Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-12 20:00:00,6.71,0.16,6.7119073295,6.71,0.16,6.7119073295,6.62,-0.2,6.623020459,6.62,-0.2,6.623020459
2020-10-12 20:30:00,6.43,-1.1,6.5234116841,6.43,-1.1,6.5234116841,6.48,0.87,6.5381419379,6.48,0.87,6.5381419379
2020-10-12 21:00:00,6.18,-1.1,6.2771331036,6.18,-1.1,6.2771331036,6.29,0.87,6.3498818887,6.29,0.87,6.3498818887
2020-10-12 21:30:00,5.95,-1.06,6.0436826522,5.95,-1.06,6.0436826522,6.04,0.8,6.0927497897,6.04,0.8,6.0927497897
2020-10-12 22:00:00,5.8,-0.24,5.8049633935,5.8,-0.24,5.8049633935,5.72,-0.24,5.7250327510000005,5.72,-0.24,5.7250327510000005
2020-10-12 22:30:00,5.44,-0.24,5.4452915441,5.44,-0.24,5.4452915441,5.37,-0.24,5.375360453,5.37,-0.24,5.375360453
2020-10-12 23:00:00,5.13,-0.24,5.1356109666,5.13,-0.24,5.1356109666,5.06,-0.24,5.0656885021,5.06,-0.24,5.0656885021
2020-10-12 23:30:00,4.79,-0.66,4.8352559395,4.79,-0.66,4.8352559395,4.79,0.19,4.7937667862,4.79,0.19,4.7937667862
2020-10-13 00:00:00,4.59,-1.19,4.7417507315,4.59,-1.19,4.7417507315,4.68,0.81,4.7495789287,4.68,0.81,4.7495789287
2020-10-13 00:30:00,4.5,-1.19,4.6546858111,4.5,-1.19,4.6546858111,4.6,0.8300000000000001,4.6742806933,4.6,0.8300000000000001,4.6742806933
2020-10-13 01:00:00,4.54,-1.19,4.6933676609,4.54,-1.19,4.6933676609,4.64,0.8300000000000001,4.7136503901,4.64,0.8300000000000001,4.7136503901
2020-10-13 01:30:00,4.66,-1.19,4.8095425978,4.66,-1.19,4.8095425978,4.76,0.81,4.8284262446,4.76,0.81,4.8284262446
2020-10-13 02:00:00,5.02,-1.19,5.1591181417,5.02,-1.19,5.1591181417,5.12,0.81,5.1836763016,5.12,0.81,5.1836763016
2020-10-13 02:30:00,4.97,-1.16,5.1035771768,4.97,-1.16,5.1035771768,5.08,0.84,5.1489804816,5.08,0.84,5.1489804816
2020-10-13 03:00:00,4.92,-1.2,5.064227483,4.92,-1.2,5.064227483,5.02,0.81,5.0849287114,5.02,0.81,5.0849287114
2020-10-13 03:30:00,4.85,-1.22,5.0010898812,4.85,-1.22,5.0010898812,4.94,0.78,5.001199856,4.94,0.78,5.001199856
2020-10-13 04:00:00,4.82,-1.22,4.972001609,4.82,-1.22,4.972001609,4.92,0.78,4.9814455733,4.92,0.78,4.9814455733
2020-10-13 04:30:00,4.73,-1.22,4.8848029643,4.73,-1.22,4.8848029643,4.82,0.76,4.8795491595,4.82,0.76,4.8795491595
2020-10-13 05:00:00,4.73,-1.19,4.8773968467,4.73,-1.19,4.8773968467,4.82,0.8,4.885939009,4.82,0.8,4.885939009
2020-10-13 05:30:00,4.8,-1.22,4.9526154706,4.8,-1.22,4.9526154706,4.9,0.74,4.9555625311,4.9,0.74,4.9555625311
2020-10-13 06:00:00,4.87,-1.16,5.0062460986,4.87,-1.16,5.0062460986,4.97,0.79,5.032395056,4.97,0.79,5.032395056
2020-10-13 06:30:00,5.23,-0.53,5.2567860904,5.23,-0.53,5.2567860904,5.17,0.01,5.1700096712,5.17,0.01,5.1700096712
2020-10-13 07:00:00,5.59,-0.24,5.5951496852,5.59,-0.24,5.5951496852,5.52,-0.24,5.5252149279000005,5.52,-0.24,5.5252149279000005
2020-10-13 07:30:00,6.21,0.24,6.2146359507,6.21,0.24,6.2146359507,6.13,0.24,6.1346964065,6.13,0.24,6.1346964065
2020-10-13 08:00:00,6.66,0.24,6.6643229213,6.66,0.24,6.6643229213,6.57,0.24,6.5743821002,6.57,0.24,6.5743821002
2020-10-13 08:30:00,7.01,0.24,7.0141072133,7.01,0.24,7.0141072133,6.92,0.24,6.9241605989,6.92,0.24,6.9241605989
2020-10-13 09:00:00,7.19,0.24,7.1940044481,7.19,0.24,7.1940044481,7.1,0.24,7.10405518,7.1,0.24,7.10405518
2020-10-13 09:30:00,7.59,0.24,7.5937935184,7.59,0.24,7.5937935184,7.49,0.24,7.4938441404,7.49,0.24,7.4938441404
2020-10-13 10:00:00,7.51,0.24,7.5138339082,7.51,0.24,7.5138339082,7.41,0.24,7.4138856209,7.41,0.24,7.4138856209
2020-10-13 10:30:00,7.49,0.29,7.4956120497,7.49,0.29,7.4956120497,7.39,0.28,7.3953025631,7.39,0.28,7.3953025631
2020-10-13 11:00:00,7.59,0.32,7.596742723,7.59,0.32,7.596742723,7.49,0.31,7.4964124753,7.49,0.31,7.4964124753
2020-10-13 11:30:00,7.49,0.32,7.4968326645,7.49,0.32,7.4968326645,7.4,0.31,7.4064903969,7.4,0.31,7.4064903969
2020-10-13 12:00:00,7.38,0.30000000000000004,7.3860950441,7.38,0.30000000000000004,7.3860950441,7.28,0.29,7.2857738093,7.28,0.29,7.2857738093
2020-10-13 12:30:00,7.51,0.30000000000000004,7.5159896221,7.51,0.30000000000000004,7.5159896221,7.41,0.29,7.4156725926,7.41,0.29,7.4156725926
2020-10-13 13:00:00,7.58,0.34,7.5876214982,7.58,0.34,7.5876214982,7.48,0.32,7.4868417908,7.48,0.32,7.4868417908
2020-10-13 13:30:00,7.48,0.34,7.4877232854999995,7.48,0.34,7.4877232854999995,7.38,0.32,7.3869344115,7.38,0.32,7.3869344115
2020-10-13 14:00:00,7.31,0.34,7.317902705,7.31,0.34,7.317902705,7.21,0.32,7.2170977546,7.21,0.32,7.2170977546
2020-10-13 14:30:00,7.36,0.34,7.3678490755,7.36,0.34,7.3678490755,7.26,0.32,7.2670489196,7.26,0.32,7.2670489196
2020-10-13 15:00:00,7.34,0.34,7.3478704398,7.34,0.34,7.3478704398,7.24,0.32,7.2470683728,7.24,0.32,7.2470683728
2020-10-13 15:30:00,7.51,0.35000000000000003,7.5181513685,7.51,0.35000000000000003,7.5181513685,7.41,0.34,7.4177961687,7.41,0.34,7.4177961687
2020-10-13 16:00:00,7.65,0.31,7.6562784693,7.65,0.31,7.6562784693,7.55,0.31,7.5563615583,7.55,0.31,7.5563615583
2020-10-13 16:30:00,7.65,0.28,7.655122468,7.65,0.28,7.655122468,7.55,0.28,7.5551902689,7.55,0.28,7.5551902689
2020-10-13 17:00:00,7.62,0.24,7.6237785907,7.62,0.24,7.6237785907,7.51,0.23,7.5135211452,7.51,0.23,7.5135211452
2020-10-13 17:30:00,7.62,0.24,7.6237785907,7.62,0.24,7.6237785907,7.51,0.23,7.5135211452,7.51,0.23,7.5135211452
2020-10-13 18:00:00,7.5,0.29,7.5056045726,7.5,0.29,7.5056045726,7.4,-0.17,7.4019524451,7.4,-0.17,7.4019524451
2020-10-13 18:30:00,7.48,0.23,7.4835352608,7.48,0.23,7.4835352608,7.38,0.01,7.3800067751,7.38,0.01,7.3800067751
2020-10-13 19:00:00,7.37,0.23,7.3735880004,7.37,0.23,7.3735880004,7.27,-0.2,7.2727505113,7.27,-0.2,7.2727505113
2020-10-13 19:30:00,7.24,0.25,7.2443150125,7.24,0.25,7.2443150125,7.14,-0.15,7.1415754564,7.14,-0.15,7.1415754564
2020-10-13 20:00:00,7.01,0.23,7.0137721662,7.01,0.23,7.0137721662,6.93,-0.18,6.9323372682,6.93,-0.18,6.9323372682
2020-10-13 20:30:00,6.69,0.07,6.6903662082,6.69,0.07,6.6903662082,6.6,-0.21,6.6033400639,6.6,-0.21,6.6033400639
2020-10-13 21:00:00,6.42,-0.21,6.4234336612,6.42,-0.21,6.4234336612,6.34,-0.23,6.3441705526,6.34,-0.23,6.3441705526
2020-10-13 21:30:00,6.24,-0.23,6.2442373433,6.24,-0.23,6.2442373433,6.16,-0.23,6.1642923357,6.16,-0.23,6.1642923357
2020-10-13 22:00:00,5.87,-0.81,5.9256223302,5.87,-0.81,5.9256223302,5.88,0.31,5.8881660982,5.88,0.31,5.8881660982
2020-10-13 22:30:00,5.47,-1.13,5.5854990824,5.47,-1.13,5.5854990824,5.57,0.88,5.6390868055,5.57,0.88,5.6390868055
2020-10-13 23:00:00,5.09,-0.96,5.1797393757,5.09,-0.96,5.1797393757,5.15,0.54,5.1782332895,5.15,0.54,5.1782332895
2020-10-13 23:30:00,4.8,-0.24,4.8059962547,4.8,-0.24,4.8059962547,4.74,-0.24,4.7460720601,4.74,-0.24,4.7460720601
2020-10-14 00:00:00,4.5600000000000005,-0.34,4.5726578704000005,4.5600000000000005,-0.34,4.5726578704000005,4.52,-0.14,4.5221676217999995,4.52,-0.14,4.5221676217999995
2020-10-14 00:30:00,4.43,-1.16,4.5793558499,4.43,-1.16,4.5793558499,4.52,0.85,4.5992281961,4.52,0.85,4.5992281961
2020-10-14 01:00:00,4.35,-1.2,4.5124826869,4.35,-1.2,4.5124826869,4.44,0.79,4.5097339168,4.44,0.79,4.5097339168
2020-10-14 01:30:00,4.43,-1.2,4.5896514029,4.43,-1.2,4.5896514029,4.53,0.79,4.5983692762,4.53,0.79,4.5983692762
2020-10-14 02:00:00,4.77,-1.2,4.9186278574,4.77,-1.2,4.9186278574,4.87,0.77,4.9304969324000005,4.87,0.77,4.9304969324000005
2020-10-14 02:30:00,4.77,-1.2,4.9186278574,4.77,-1.2,4.9186278574,4.87,0.77,4.9304969324000005,4.87,0.77,4.9304969324000005
2020-10-14 03:00:00,4.68,-1.2,4.8313973134,4.68,-1.2,4.8313973134,4.78,0.77,4.8416216292000005,4.78,0.77,4.8416216292000005
2020-10-14 03:30:00,4.61,-1.2,4.7636225711,4.61,-1.2,4.7636225711,4.71,0.77,4.7725255369,4.71,0.77,4.7725255369
2020-10-14 04:00:00,4.65,-1.2,4.8023431781,4.65,-1.2,4.8023431781,4.75,0.8,4.8168973417,4.75,0.8,4.8168973417
2020-10-14 04:30:00,4.69,-1.2,4.8410845892,4.69,-1.2,4.8410845892,4.78,0.8,4.8464832611,4.78,0.8,4.8464832611
2020-10-14 05:00:00,4.64,-1.18,4.7876925549,4.64,-1.18,4.7876925549,4.74,0.8200000000000001,4.8104053883,4.74,0.8200000000000001,4.8104053883
2020-10-14 05:30:00,4.72,-1.18,4.8652646382,4.72,-1.18,4.8652646382,4.82,0.8200000000000001,4.8892535218,4.82,0.8200000000000001,4.8892535218
2020-10-14 06:00:00,4.82,-1.13,4.950686821,4.82,-1.13,4.950686821,4.91,0.84,4.9813351624,4.91,0.84,4.9813351624
2020-10-14 06:30:00,5.38,-0.35000000000000003,5.391372738,5.38,-0.35000000000000003,5.391372738,5.32,-0.1,5.3209397666000005,5.32,-0.1,5.3209397666000005
2020-10-14 07:00:00,5.82,-0.23,5.8245429005,5.82,-0.23,5.8245429005,5.74,-0.24,5.7450152306,5.74,-0.24,5.7450152306
2020-10-14 07:30:00,6.42,0.21,6.4234336612,6.42,0.21,6.4234336612,6.34,0.08,6.3405047118,6.34,0.08,6.3405047118
2020-10-14 08:00:00,6.74,0.21,6.7432707198,6.74,0.21,6.7432707198,6.66,0.17,6.6621693164,6.66,0.17,6.6621693164
2020-10-14 08:30:00,7.14,-0.74,7.1782449108,7.14,-0.74,7.1782449108,7.21,1.1400000000000001,7.2995684804,7.21,1.1400000000000001,7.2995684804
2020-10-14 09:00:00,7.21,-0.78,7.2520686704,7.21,-0.78,7.2520686704,7.34,1.3,7.4542336964,7.34,1.3,7.4542336964
2020-10-14 09:30:00,7.48,-0.74,7.51651515,7.48,-0.74,7.51651515,7.61,1.33,7.7253478886,7.61,1.33,7.7253478886
2020-10-14 10:00:00,7.67,0.02,7.6700260756,7.67,0.02,7.6700260756,7.64,0.61,7.664313407,7.64,0.61,7.664313407
2020-10-14 10:30:00,7.77,0.35000000000000003,7.7778788882,7.77,0.35000000000000003,7.7778788882,7.67,0.34,7.6775321556,7.67,0.34,7.6775321556
2020-10-14 11:00:00,7.68,0.30000000000000004,7.6858571415,7.68,0.30000000000000004,7.6858571415,7.58,0.29,7.5855454649,7.58,0.29,7.5855454649
2020-10-14 11:30:00,7.74,0.32,7.7466121627,7.74,0.32,7.7466121627,7.64,0.32,7.6466986341,7.64,0.32,7.6466986341
2020-10-14 12:00:00,7.61,-0.45,7.6232932516,7.61,-0.45,7.6232932516,7.69,1.1400000000000001,7.7740401337,7.69,1.1400000000000001,7.7740401337
2020-10-14 12:30:00,7.61,-0.73,7.6449329624,7.61,-0.73,7.6449329624,7.73,1.3,7.8385521622,7.73,1.3,7.8385521622
2020-10-14 13:00:00,7.54,-0.7000000000000001,7.5724236543,7.54,-0.7000000000000001,7.5724236543,7.66,1.33,7.7746060993,7.66,1.33,7.7746060993
2020-10-14 13:30:00,7.4,-0.7000000000000001,7.4330343737,7.4,-0.7000000000000001,7.4330343737,7.53,1.33,7.6465547798,7.53,1.33,7.6465547798
2020-10-14 14:00:00,7.3,-0.73,7.3364092034,7.3,-0.73,7.3364092034,7.43,1.31,7.5446007184,7.43,1.31,7.5446007184
2020-10-14 14:30:00,7.32,-0.73,7.3563102164,7.32,-0.73,7.3563102164,7.45,1.33,7.5677869949000005,7.45,1.33,7.5677869949000005
2020-10-14 15:00:00,7.37,-0.65,7.3986079772,7.37,-0.65,7.3986079772,7.49,1.4100000000000001,7.6215615198,7.49,1.4100000000000001,7.6215615198
2020-10-14 15:30:00,7.5,-0.65,7.5281139736,7.5,-0.65,7.5281139736,7.63,1.4100000000000001,7.7591881019,7.63,1.4100000000000001,7.7591881019
2020-10-14 16:00:00,7.66,-0.71,7.6928343281,7.66,-0.71,7.6928343281,7.79,1.37,7.9095511883,7.79,1.37,7.9095511883
2020-10-14 16:30:00,7.66,-0.75,7.6966291323,7.66,-0.75,7.6966291323,7.79,1.32,7.9010442348000005,7.79,1.32,7.9010442348000005
2020-10-14 17:00:00,7.39,-0.8200000000000001,7.4353547326000005,7.39,-0.8200000000000001,7.4353547326000005,7.52,1.23,7.6199278212,7.52,1.23,7.6199278212
2020-10-14 17:30:00,7.24,-0.9,7.2957247755,7.24,-0.9,7.2957247755,7.37,1.1400000000000001,7.457647082,7.37,1.1400000000000001,7.457647082
2020-10-14 18:00:00,7.24,-0.9500000000000001,7.3020613528,7.24,-0.9500000000000001,7.3020613528,7.37,1.1,7.451637404,7.37,1.1,7.451637404
2020-10-14 18:30:00,7.46,-0.74,7.4966125684,7.46,-0.74,7.4966125684,7.54,1.0,7.6060239284,7.54,1.0,7.6060239284
2020-10-14 19:00:00,7.52,0.23,7.5235164651,7.52,0.23,7.5235164651,7.42,0.23,7.4235638342,7.42,0.23,7.4235638342
2020-10-14 19:30:00,7.26,0.23,7.263642337,7.26,0.23,7.263642337,7.17,0.23,7.1736880334,7.17,0.23,7.1736880334
2020-10-14 20:00:00,7.06,0.23,7.0637454654,7.06,0.23,7.0637454654,6.96,0.23,6.9637992504,6.96,0.23,6.9637992504
2020-10-14 20:30:00,6.73,-0.19,6.7326814866,6.73,-0.19,6.7326814866,6.64,-0.23,6.6439822396,6.64,-0.23,6.6439822396
2020-10-14 21:00:00,6.47,-0.19,6.4727891979,6.47,-0.19,6.4727891979,6.38,-0.23,6.3841444219,6.38,-0.23,6.3841444219
2020-10-14 21:30:00,6.2,-0.23,6.2042646623,6.2,-0.23,6.2042646623,6.12,-0.23,6.1243203704999996,6.12,-0.23,6.1243203704999996
2020-10-14 22:00:00,6.03,-0.23,6.0343848071,6.03,-0.23,6.0343848071,5.95,-0.23,5.9544437188,5.95,-0.23,5.9544437188
2020-10-14 22:30:00,5.69,-0.30000000000000004,5.6979031231,5.69,-0.30000000000000004,5.6979031231,5.63,-0.16,5.6322730758,5.63,-0.16,5.6322730758
2020-10-14 23:00:00,5.22,-1.1,5.3346415062,5.22,-1.1,5.3346415062,5.32,0.88,5.3922907933,5.32,0.88,5.3922907933
2020-10-14 23:30:00,4.99,-1.12,5.1141470452,4.99,-1.12,5.1141470452,5.09,0.88,5.1655106234,5.09,0.88,5.1655106234
2020-10-15 00:00:00,4.71,-1.12,4.8413324612,4.71,-1.12,4.8413324612,4.8100000000000005,0.88,4.8898363981,4.8100000000000005,0.88,4.8898363981
2020-10-15 00:30:00,4.52,-1.12,4.6566941063,4.52,-1.12,4.6566941063,4.61,0.8200000000000001,4.6823605158,4.61,0.8200000000000001,4.6823605158
2020-10-15 01:00:00,4.58,-0.29,4.5891720386,4.58,-0.29,4.5891720386,4.52,-0.19,4.5239916003000005,4.52,-0.19,4.5239916003000005
2020-10-15 01:30:00,4.72,-0.24,4.7260977561,4.72,-0.24,4.7260977561,4.66,-0.24,4.6661761647,4.66,-0.24,4.6661761647
2020-10-15 02:00:00,5.0,-0.24,5.0057566861,5.0,-0.24,5.0057566861,4.93,-0.24,4.935838328,4.93,-0.24,4.935838328
2020-10-15 02:30:00,4.96,-0.24,4.9658030569000005,4.96,-0.24,4.9658030569000005,4.9,-0.24,4.9058740302,4.9,-0.24,4.9058740302
2020-10-15 03:00:00,4.89,-0.24,4.8958860281,4.89,-0.24,4.8958860281,4.82,-0.24,4.8259714048,4.82,-0.24,4.8259714048
2020-10-15 03:30:00,4.84,-0.24,4.8459467599,4.84,-0.24,4.8459467599,4.78,-0.24,4.7860213121,4.78,-0.24,4.7860213121
2020-10-15 04:00:00,4.8100000000000005,-0.24,4.815983804,4.8100000000000005,-0.24,4.815983804,4.74,-0.24,4.7460720601,4.74,-0.24,4.7460720601
2020-10-15 04:30:00,4.62,-0.24,4.6262295663,4.62,-0.24,4.6262295663,4.5600000000000005,-0.26,4.5674062661,4.5600000000000005,-0.26,4.5674062661
2020-10-15 05:00:00,4.47,-0.97,4.5740354174,4.47,-0.97,4.5740354174,4.5600000000000005,0.63,4.6033140236,4.5600000000000005,0.63,4.6033140236
2020-10-15 05:30:00,4.58,-1.13,4.7173403524,4.58,-1.13,4.7173403524,4.68,0.86,4.7583610624,4.68,0.86,4.7583610624
2020-10-15 06:00:00,4.71,-1.1,4.8367447731,4.71,-1.1,4.8367447731,4.8,0.89,4.8818131877,4.8,0.89,4.8818131877
2020-10-15 06:30:00,5.15,-1.05,5.2559490104,5.15,-1.05,5.2559490104,5.26,0.92,5.3398501851999995,5.26,0.92,5.3398501851999995
2020-10-15 07:00:00,5.55,-1.05,5.6484511151,5.55,-1.05,5.6484511151,5.62,0.85,5.6839159037,5.62,0.85,5.6839159037
2020-10-15 07:30:00,6.31,0.23,6.3141903677,6.31,0.23,6.3141903677,6.23,0.23,6.2342441402,6.23,0.23,6.2342441402
2020-10-15 08:00:00,6.71,0.23,6.7139407206,6.71,0.23,6.7139407206,6.62,0.23,6.6239942633,6.62,0.23,6.6239942633
2020-10-15 08:30:00,7.17,0.26,7.1747125378,7.17,0.26,7.1747125378,7.08,0.26,7.0847724028,7.08,0.26,7.0847724028
2020-10-15 09:00:00,7.35,0.29,7.3557188636,7.35,0.29,7.3557188636,7.26,0.29,7.2657897024,7.26,0.29,7.2657897024
2020-10-15 09:30:00,7.5600000000000005,0.35000000000000003,7.5680975152,7.5600000000000005,0.35000000000000003,7.5680975152,7.47,0.34,7.4777336139,7.47,0.34,7.4777336139
2020-10-15 10:00:00,7.75,0.35000000000000003,7.7578992002,7.75,0.35000000000000003,7.7578992002,7.65,0.34,7.6575518281,7.65,0.34,7.6575518281
2020-10-15 10:30:00,7.89,0.38,7.8991455234,7.89,0.38,7.8991455234,7.79,0.37,7.7987819562,7.79,0.37,7.7987819562
2020-10-15 11:00:00,7.8,0.38,7.8092509244,7.8,0.38,7.8092509244,7.7,0.37,7.7088844848,7.7,0.37,7.7088844848
2020-10-15 11:30:00,7.8,0.35000000000000003,7.8078486153,7.8,0.35000000000000003,7.8078486153,7.7,0.34,7.7075028381,7.7,0.34,7.7075028381
2020-10-15 12:00:00,7.8,0.35000000000000003,7.8078486153,7.8,0.35000000000000003,7.8078486153,7.7,0.34,7.7075028381,7.7,0.34,7.7075028381
2020-10-15 12:30:00,7.9,0.37,7.9086598106,7.9,0.37,7.9086598106,7.8,0.34,7.8074067398,7.8,0.34,7.8074067398
2020-10-15 13:00:00,7.8100000000000005,0.43,7.8218284307,7.8100000000000005,0.43,7.8218284307,7.71,0.42,7.7214312145,7.71,0.42,7.7214312145
2020-10-15 13:30:00,7.7,0.4,7.7103826105,7.7,0.4,7.7103826105,7.6,0.39,7.61,7.6,0.39,7.61
2020-10-15 14:00:00,7.67,0.4,7.6804231654,7.67,0.4,7.6804231654,7.57,0.39,7.5800395777,7.57,0.39,7.5800395777
2020-10-15 14:30:00,7.67,0.4,7.6804231654,7.67,0.4,7.6804231654,7.57,0.39,7.5800395777,7.57,0.39,7.5800395777
2020-10-15 15:00:00,7.5,0.4,7.5106590923,7.5,0.4,7.5106590923,7.4,0.39,7.4102699006,7.4,0.39,7.4102699006
2020-10-15 15:30:00,7.34,0.15,7.3415325376,7.34,0.15,7.3415325376,7.29,0.59,7.3138362027,7.29,0.59,7.3138362027
2020-10-15 16:00:00,7.31,-0.71,7.3443992266,7.31,-0.71,7.3443992266,7.43,1.33,7.5480990984,7.43,1.33,7.5480990984
2020-10-15 16:30:00,7.31,-0.77,7.3504421636,7.31,-0.77,7.3504421636,7.43,1.28,7.539449582,7.43,1.28,7.539449582
2020-10-15 17:00:00,7.14,-0.86,7.1916062184,7.14,-0.86,7.1916062184,7.27,1.19,7.3667496225,7.27,1.19,7.3667496225
2020-10-15 17:30:00,7.2,-0.91,7.2572791045,7.2,-0.91,7.2572791045,7.32,1.1400000000000001,7.4082386571,7.32,1.1400000000000001,7.4082386571
2020-10-15 18:00:00,7.08,-0.93,7.1408192807,7.08,-0.93,7.1408192807,7.21,1.11,7.2949434542,7.21,1.11,7.2949434542
2020-10-15 18:30:00,7.11,-0.93,7.1705648313,7.11,-0.93,7.1705648313,7.23,1.11,7.3147112041,7.23,1.11,7.3147112041
2020-10-15 19:00:00,7.23,-0.97,7.2947789548,7.23,-0.97,7.2947789548,7.35,1.07,7.4274760181,7.35,1.07,7.4274760181
2020-10-15 19:30:00,7.14,-0.97,7.2055881092,7.14,-0.97,7.2055881092,7.27,1.09,7.3512583957,7.27,1.09,7.3512583957
2020-10-15 20:00:00,6.95,-0.97,7.0173641775,6.95,-0.97,7.0173641775,7.04,1.0,7.1106680418,7.04,1.0,7.1106680418
2020-10-15 20:30:00,6.69,-1.0,6.7643255392,6.69,-1.0,6.7643255392,6.8,1.0,6.873136111,6.8,1.0,6.873136111
2020-10-15 21:00:00,6.38,-1.04,6.464209155,6.38,-1.04,6.464209155,6.49,0.96,6.560617349,6.49,0.96,6.560617349
2020-10-15 21:30:00,5.96,-1.09,6.0588530268,5.96,-1.09,6.0588530268,6.07,0.89,6.1349001622,6.07,0.89,6.1349001622
2020-10-15 22:00:00,5.65,-1.13,5.7618920504,5.65,-1.13,5.7618920504,5.75,0.84,5.8110326105,5.75,0.84,5.8110326105
2020-10-15 22:30:00,5.33,-1.13,5.4484676745,5.33,-1.13,5.4484676745,5.43,0.84,5.4945882466,5.43,0.84,5.4945882466
2020-10-15 23:00:00,5.1,-1.17,5.2324850693,5.1,-1.17,5.2324850693,5.2,0.84,5.2674092304,5.2,0.84,5.2674092304
2020-10-15 23:30:00,4.96,-0.85,5.0323056346,4.96,-0.85,5.0323056346,5.0,0.44,5.0193226635,5.0,0.44,5.0193226635
2020-10-16 00:00:00,4.84,-0.24,4.8459467599,4.84,-0.24,4.8459467599,4.77,-0.23,4.7755418541,4.77,-0.23,4.7755418541
2020-10-16 00:30:00,4.58,-0.28,4.5885509695,4.58,-0.28,4.5885509695,4.51,-0.30000000000000004,4.519966814,4.51,-0.30000000000000004,4.519966814
2020-10-16 01:00:00,4.41,-0.28,4.4188799486,4.41,-0.28,4.4188799486,4.35,-0.30000000000000004,4.3603325561,4.35,-0.30000000000000004,4.3603325561
2020-10-16 01:30:00,4.48,-0.28,4.4887414717,4.48,-0.28,4.4887414717,4.41,-0.30000000000000004,4.4201923035,4.41,-0.30000000000000004,4.4201923035
2020-10-16 02:00:00,4.73,-0.31,4.740147677,4.73,-0.31,4.740147677,4.67,-0.32,4.6809507581,4.67,-0.32,4.6809507581
2020-10-16 02:30:00,4.77,-0.31,4.7800627611,4.77,-0.31,4.7800627611,4.7,-0.32,4.7108810216,4.7,-0.32,4.7108810216
2020-10-16 03:00:00,4.66,-0.29,4.6690148854,4.66,-0.29,4.6690148854,4.6,-0.30000000000000004,4.6097722286,4.6,-0.30000000000000004,4.6097722286
2020-10-16 03:30:00,4.6,-0.26,4.6073419669,4.6,-0.26,4.6073419669,4.53,-0.26,4.5374552339,4.53,-0.26,4.5374552339
2020-10-16 04:00:00,4.57,-0.41000000000000003,4.588354825,4.57,-0.41000000000000003,4.588354825,4.53,-0.11,4.531335344,4.53,-0.11,4.531335344
2020-10-16 04:30:00,4.48,-1.25,4.6511181451,4.48,-1.25,4.6511181451,4.58,0.71,4.6347060317,4.58,0.71,4.6347060317
2020-10-16 05:00:00,4.55,-1.25,4.718580295,4.55,-1.25,4.718580295,4.64,0.71,4.6940068172,4.64,0.71,4.6940068172
2020-10-16 05:30:00,4.62,-1.25,4.786115335,4.62,-1.25,4.786115335,4.72,0.74,4.7776563292,4.72,0.74,4.7776563292
2020-10-16 06:00:00,4.74,-1.2,4.8895398557,4.74,-1.2,4.8895398557,4.83,0.77,4.8909917195,4.83,0.77,4.8909917195
2020-10-16 06:30:00,5.25,-0.68,5.2938549281,5.25,-0.68,5.2938549281,5.19,-0.04,5.1901541403,5.19,-0.04,5.1901541403
2020-10-16 07:00:00,5.67,-0.24,5.675077092,5.67,-0.24,5.675077092,5.59,-0.24,5.5951496852,5.59,-0.24,5.5951496852
2020-10-16 07:30:00,6.37,0.26,6.3753039143,6.37,0.26,6.3753039143,6.28,-0.11,6.2809633019,6.28,-0.11,6.2809633019
2020-10-16 08:00:00,6.7,-0.88,6.7575439325,6.7,-0.88,6.7575439325,6.78,1.15,6.8768379361,6.78,1.15,6.8768379361
2020-10-16 08:30:00,7.03,-0.39,7.0408096125,7.03,-0.39,7.0408096125,7.07,0.88,7.1245561265,7.07,0.88,7.1245561265
2020-10-16 09:00:00,7.33,0.32,7.3369816682,7.33,0.32,7.3369816682,7.24,0.31,7.2466337012,7.24,0.31,7.2466337012
2020-10-16 09:30:00,7.61,0.34,7.6175914829,7.61,0.34,7.6175914829,7.51,0.33,7.5172468364,7.51,0.33,7.5172468364
2020-10-16 10:00:00,7.69,0.34,7.6975125852,7.69,0.34,7.6975125852,7.59,0.33,7.5971705259,7.59,0.33,7.5971705259
2020-10-16 10:30:00,7.82,0.36,7.8282820593,7.82,0.36,7.8282820593,7.71,0.35000000000000003,7.7179401397,7.71,0.35000000000000003,7.7179401397
2020-10-16 11:00:00,7.82,0.36,7.8282820593,7.82,0.36,7.8282820593,7.71,0.35000000000000003,7.7179401397,7.71,0.35000000000000003,7.7179401397
2020-10-16 11:30:00,7.89,0.42,7.9011707993,7.89,0.42,7.9011707993,7.78,0.41000000000000003,7.7907958515,7.78,0.41000000000000003,7.7907958515
2020-10-16 12:00:00,7.9,0.37,7.9086598106,7.9,0.37,7.9086598106,7.8,0.36,7.8083032728,7.8,0.36,7.8083032728
2020-10-16 12:30:00,7.87,0.37,7.878692785,7.87,0.37,7.878692785,7.77,0.36,7.7783352975,7.77,0.36,7.7783352975
2020-10-16 13:00:00,7.86,0.37,7.8687038323,7.86,0.37,7.8687038323,7.77,0.36,7.7783352975,7.77,0.36,7.7783352975
2020-10-16 13:30:00,7.82,0.37,7.8287483035,7.82,0.37,7.8287483035,7.72,0.36,7.7283892242,7.72,0.36,7.7283892242
