Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.81
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.76385
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.90225
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94745
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,N Current (Min),A,44.25
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,N Current (Max),A,31.25
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L3 Current (Min),A,22.62
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L3 Current (Max),A,36.75
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.75
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L2 Current (Min),A,24.12
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L2 Current (Max),A,46.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,36.25
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L1 Current (Min),A,42.38
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L1 Current (Max),A,60.5
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,49.75
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L3 Voltage (Min),V,238.27
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L3 Voltage (Max),V,240.3
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.83
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L2 Voltage (Min),V,237.72
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L2 Voltage (Max),V,240.19
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.56
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L1 Voltage (Min),V,237.75
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L1 Voltage (Max),V,239.64
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.03
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L3 Active Power,kW,9.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L2 Active Power,kW,24.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L1 Active Power,kW,30.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,N Current (Min),A,84.38
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,N Current (Max),A,173.5
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,N Current (RMS),A,107.88
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L3 Current (Min),A,36.38
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L3 Current (Max),A,71.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.25
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L2 Current (Min),A,96.5
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L2 Current (Max),A,125.75
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,110.75
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L1 Current (Min),A,118.62
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L1 Current (Max),A,145.75
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.5
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,transformer,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-28T00:30:00.000+00:00,ambient,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.87
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-20.68
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,7.56
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.04778
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.87713
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.3695
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,N Current (Min),A,27.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,N Current (Max),A,52.62
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,N Current (RMS),A,34.38
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L3 Current (Max),A,4.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.12
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L2 Current (Min),A,27.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L2 Current (Max),A,52.62
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L2 Current (RMS),A,34.38
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L1 Current (Max),A,4.62
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-29.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.31
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94556
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.81335
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97971
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,N Current (Min),A,22.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,N Current (Max),A,72.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,N Current (RMS),A,56.88
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L3 Current (Min),A,7.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L3 Current (Max),A,18.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.12
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L2 Current (Min),A,18.12
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L2 Current (Max),A,27.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,19.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L1 Current (Min),A,28.38
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L1 Current (Max),A,76.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,61.75
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-15.81
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-27.19
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.75
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.87723
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.85937
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92966
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,N Current (Min),A,8.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,N Current (Max),A,22.12
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,N Current (RMS),A,11.12
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L3 Current (Min),A,10.12
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L3 Current (Max),A,23.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.62
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L2 Current (Min),A,15.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L2 Current (Max),A,28.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.12
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L1 Current (Min),A,10.25
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L1 Current (Max),A,20.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.75
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-36.25
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.38
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-16.19
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.78924
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.89371
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93674
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,N Current (Min),A,32.62
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,N Current (Max),A,25.75
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L3 Current (Min),A,22.88
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L3 Current (Max),A,36.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,26.38
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L2 Current (Min),A,23.38
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L2 Current (Max),A,48.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,34.62
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L1 Current (Min),A,40.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L1 Current (Max),A,48.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.12
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L3 Voltage (Min),V,238.12
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L3 Voltage (Max),V,240.06
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L2 Voltage (Min),V,237.27
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L2 Voltage (Max),V,240.03
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.33
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L1 Voltage (Min),V,237.62
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L1 Voltage (Max),V,239.33
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L3 Active Power,kW,10.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L2 Active Power,kW,22.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L1 Active Power,kW,27.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,N Current (Min),A,73.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,N Current (Max),A,112.12
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,N Current (RMS),A,95.38
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L3 Current (Min),A,41.25
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L3 Current (Max),A,66.38
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L2 Current (Min),A,93.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L2 Current (Max),A,120.25
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,105.38
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L1 Current (Min),A,82.12
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L1 Current (Max),A,130.5
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,115.25
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,transformer,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-28T00:20:00.000+00:00,ambient,,Temperature,C,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-60.56
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-16.19
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-1.81
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.02797
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.93414
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.18361
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,N Current (Min),A,38.5
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,N Current (Max),A,66.88
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,N Current (RMS),A,46.38
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L3 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L3 Current (Max),A,9.12
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.12
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L2 Current (Min),A,38.5
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L2 Current (Max),A,59.88
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,46.38
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L1 Current (Min),A,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L1 Current (Max),A,9.12
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.12
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-11.31
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-26.75
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-20.62
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.94913
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.85537
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.84683
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,N Current (Min),A,15.38
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,N Current (Max),A,36.75
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,N Current (RMS),A,21.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L3 Current (Min),A,8.12
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L3 Current (Max),A,14.75
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L2 Current (Min),A,19.5
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L2 Current (Max),A,27.5
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,20.75
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L1 Current (Min),A,18.88
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L1 Current (Max),A,42.38
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,26.62
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-14.37
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-21.12
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.06
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.83832
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9133
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95355
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,N Current (Min),A,8.88
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,N Current (Max),A,37.5
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,N Current (RMS),A,15.0
181132,Wemberham Ln,2024-02-28T00:10:00.000+00:00,feeder,2,L3 Current (Min),A,10.0
