Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-31.93
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-42.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-15.75
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.80706
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.66088
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94769
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L3 Current (Min),A,38.75
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L3 Current (Max),A,39.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,38.88
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L2 Current (Min),A,19.25
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L2 Current (Max),A,19.38
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,19.38
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L1 Current (Min),A,53.25
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L1 Current (Max),A,54.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,53.62
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-41.81
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-24.19
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-33.5
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.69271
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.81772
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.78363
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L3 Current (Min),A,23.38
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L3 Current (Max),A,24.5
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,23.75
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L2 Current (Min),A,18.62
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L2 Current (Max),A,18.75
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,18.62
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L1 Current (Min),A,23.88
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L1 Current (Max),A,24.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,23.88
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.75
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-20.75
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-24.25
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.93622
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.86676
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.85586
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L3 Current (Min),A,11.88
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L3 Current (Max),A,11.88
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.88
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L2 Current (Min),A,10.38
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L2 Current (Max),A,10.38
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,10.38
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L1 Current (Min),A,14.25
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L1 Current (Max),A,14.75
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.62
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.87
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.75
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-20.18
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93469
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.8902
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.88855
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L3 Current (Min),A,20.38
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L3 Current (Max),A,20.5
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,20.5
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L2 Current (Min),A,19.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L2 Current (Max),A,19.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L1 Current (Min),A,10.12
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L1 Current (Max),A,10.25
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,10.25
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L3 Voltage (Min),V,250.17
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L3 Voltage (Max),V,250.23
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.22
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L2 Voltage (Min),V,248.83
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L2 Voltage (Max),V,248.91
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.88
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L1 Voltage (Min),V,248.53
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L1 Voltage (Max),V,248.58
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.56
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L3 Active Power,kW,20.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L2 Active Power,kW,13.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L1 Active Power,kW,23.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L3 Current (Min),A,93.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L3 Current (Max),A,94.5
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.5
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L2 Current (Min),A,66.38
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L2 Current (Max),A,66.62
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L1 Current (Min),A,101.25
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L1 Current (Max),A,101.38
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,101.25
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,transformer,,Temperature,C,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:10:00.000+00:00,ambient,,Temperature,C,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-43.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-34.31
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-17.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.67544
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.75152
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9379
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L3 Current (Min),A,30.62
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L3 Current (Max),A,30.62
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,30.62
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L2 Current (Min),A,20.75
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L2 Current (Max),A,20.88
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,20.88
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L1 Current (Min),A,45.88
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L1 Current (Max),A,46.12
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,46.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-38.87
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-21.62
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-27.44
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.71218
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.83383
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.84228
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L3 Current (Min),A,22.38
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L3 Current (Max),A,23.75
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,23.38
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L2 Current (Min),A,18.62
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L2 Current (Max),A,18.88
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,18.62
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L1 Current (Min),A,26.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L1 Current (Max),A,26.12
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,26.12
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-11.44
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-25.25
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-22.25
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94907
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.82437
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.86532
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L3 Current (Min),A,11.12
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L3 Current (Max),A,11.12
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,11.12
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L2 Current (Min),A,8.75
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L2 Current (Max),A,8.75
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,8.75
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L1 Current (Min),A,15.5
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L1 Current (Max),A,15.62
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.62
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.25
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.19
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-25.62
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.93548
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.961
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.82123
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L3 Current (Min),A,20.5
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L3 Current (Max),A,20.62
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,20.62
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L2 Current (Min),A,26.0
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L2 Current (Max),A,26.12
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,26.12
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L1 Current (Min),A,7.38
940267,Colindale Street Monkston Park,2024-01-27T05:00:00.000+00:00,feeder,1,L1 Current (Max),A,7.38
