Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-19 03:30:00,1.5744,0.4592,1.6400000000000001,1.5648,0.45640000000000003,1.63,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-10-19 04:00:00,1.60704,0.46872,1.674,1.6032000000000002,0.4676,1.67,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2020-10-19 04:30:00,1.57536,0.45948000000000006,1.641,1.5648,0.45640000000000003,1.63,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-10-19 05:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-10-19 05:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-10-19 06:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-10-19 06:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-10-19 07:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-10-19 07:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-10-19 08:00:00,3.888,1.134,4.05,3.888,1.134,4.05,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-10-19 08:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-10-19 09:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-10-19 09:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-10-19 10:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-10-19 10:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-10-19 11:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-10-19 11:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-10-19 12:00:00,3.6,1.05,3.75,3.6,1.05,3.75,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-10-19 12:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-10-19 13:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-10-19 13:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,2.976,0.868,3.1,2.976,0.868,3.1
2020-10-19 14:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-10-19 14:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-10-19 15:00:00,3.552,1.036,3.7,3.552,1.036,3.7,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-10-19 15:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-10-19 16:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-10-19 16:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-10-19 17:00:00,3.984,1.162,4.15,3.984,1.162,4.15,3.072,0.896,3.2,3.072,0.896,3.2
2020-10-19 17:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-10-19 18:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-10-19 18:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-10-19 19:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-10-19 19:30:00,4.32,1.26,4.5,4.32,1.26,4.5,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-10-19 20:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-10-19 20:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-10-19 21:00:00,3.38016,0.9858800000000001,3.521,3.3792,0.9856,3.52,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-10-19 21:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-10-19 22:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.352,0.686,2.45,2.352,0.686,2.45
2020-10-19 22:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-10-19 23:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-10-19 23:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-10-20 00:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-10-20 00:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2020-10-20 01:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-10-20 01:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-10-20 02:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-10-20 02:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-10-20 03:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-10-20 03:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-10-20 04:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-10-20 04:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-10-20 05:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-10-20 05:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-10-20 06:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.824,0.532,1.9,1.824,0.532,1.9
2020-10-20 06:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-10-20 07:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-10-20 07:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-10-20 08:00:00,3.456,1.008,3.6,3.456,1.008,3.6,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-10-20 08:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.12,0.91,3.25,3.12,0.91,3.25
2020-10-20 09:00:00,3.47616,1.01388,3.621,3.4752,1.0136,3.62,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-10-20 09:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-10-20 10:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-10-20 10:30:00,3.18048,0.9276400000000001,3.313,3.1776,0.9268000000000001,3.31,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-10-20 11:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-10-20 11:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-10-20 12:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-10-20 12:30:00,3.27936,0.9564800000000001,3.416,3.2736,0.9548000000000001,3.41,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-10-20 13:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-10-20 13:30:00,3.13152,0.9133600000000001,3.262,3.1008,0.9044000000000001,3.23,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-10-20 14:00:00,3.00672,0.8769600000000001,3.132,2.9664,0.8652000000000001,3.09,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-10-20 14:30:00,2.9212800000000003,0.85204,3.043,2.88,0.84,3.0,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-10-20 15:00:00,2.808,0.8190000000000001,2.925,2.784,0.812,2.9,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-10-20 15:30:00,2.8310400000000002,0.8257200000000001,2.949,2.8224,0.8232,2.94,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-10-20 16:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-10-20 16:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-10-20 17:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-10-20 17:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-10-20 18:00:00,3.88512,1.13316,4.047,3.8784,1.1312,4.04,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-10-20 18:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-10-20 19:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-10-20 19:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-10-20 20:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.072,0.896,3.2,3.072,0.896,3.2
2020-10-20 20:30:00,3.35232,0.9777600000000001,3.492,3.3407999999999998,0.9744,3.48,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-10-20 21:00:00,3.29376,0.9606800000000001,3.431,3.2832,0.9576,3.42,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-10-20 21:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-10-20 22:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-10-20 22:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-10-20 23:00:00,2.496,0.728,2.6,2.496,0.728,2.6,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-10-20 23:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-10-21 00:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-10-21 00:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.536,0.448,1.6,1.536,0.448,1.6
2020-10-21 01:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2020-10-21 01:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-10-21 02:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-10-21 02:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-10-21 03:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-10-21 03:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-10-21 04:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2020-10-21 04:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-10-21 05:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2020-10-21 05:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2020-10-21 06:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-10-21 06:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-10-21 07:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-10-21 07:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,2.64,0.77,2.75,2.64,0.77,2.75
2020-10-21 08:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-10-21 08:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-10-21 09:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-10-21 09:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-10-21 10:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-10-21 10:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.12,0.91,3.25,3.12,0.91,3.25
2020-10-21 11:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-10-21 11:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-10-21 12:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-10-21 12:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-10-21 13:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-10-21 13:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-10-21 14:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.976,0.868,3.1,2.976,0.868,3.1
2020-10-21 14:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-10-21 15:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-10-21 15:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-10-21 16:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-10-21 16:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-10-21 17:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-10-21 17:30:00,4.272,1.246,4.45,4.272,1.246,4.45,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-10-21 18:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,3.408,0.994,3.55,3.408,0.994,3.55
2020-10-21 18:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-10-21 19:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-10-21 19:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-10-21 20:00:00,4.08,1.19,4.25,4.08,1.19,4.25,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-10-21 20:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-10-21 21:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-10-21 21:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-10-21 22:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-10-21 22:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-10-21 23:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-10-21 23:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-10-22 00:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-10-22 00:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-10-22 01:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-10-22 01:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-10-22 02:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-10-22 02:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-10-22 03:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-10-22 03:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-10-22 04:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2020-10-22 04:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-10-22 05:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-10-22 05:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-10-22 06:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-10-22 06:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-10-22 07:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-10-22 07:30:00,3.168,0.924,3.3,3.168,0.924,3.3,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-10-22 08:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,2.784,0.812,2.9,2.784,0.812,2.9
2020-10-22 08:30:00,3.40416,0.9928800000000001,3.5460000000000003,3.3984,0.9912000000000001,3.54,2.976,0.868,3.1,2.976,0.868,3.1
2020-10-22 09:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.12,0.91,3.25,3.12,0.91,3.25
2020-10-22 09:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.072,0.896,3.2,3.072,0.896,3.2
2020-10-22 10:00:00,3.312,0.966,3.45,3.312,0.966,3.45,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-10-22 10:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-10-22 11:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.784,0.812,2.9,2.784,0.812,2.9
2020-10-22 11:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-10-22 12:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.784,0.812,2.9,2.784,0.812,2.9
2020-10-22 12:30:00,3.10368,0.90524,3.233,3.1008,0.9044000000000001,3.23,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-10-22 13:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-10-22 13:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-10-22 14:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-10-22 14:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-10-22 15:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.688,0.784,2.8,2.688,0.784,2.8
2020-10-22 15:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-10-22 16:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-10-22 16:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.928,0.854,3.05,2.928,0.854,3.05
2020-10-22 17:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-10-22 17:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-10-22 18:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-10-22 18:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,3.408,0.994,3.55,3.408,0.994,3.55
2020-10-22 19:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-10-22 19:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-10-22 20:00:00,4.464,1.302,4.65,4.464,1.302,4.65,3.168,0.924,3.3,3.168,0.924,3.3
2020-10-22 20:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-10-22 21:00:00,4.032,1.176,4.2,4.032,1.176,4.2,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-10-22 21:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-10-22 22:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.4096,0.7028,2.51,2.4096,0.7028,2.51
