Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98175
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95196
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97214
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,N Current (Min),A,68.5
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,N Current (Max),A,51.12
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L3 Current (Min),A,57.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L3 Current (Max),A,104.38
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,70.75
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L2 Current (Min),A,28.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L2 Current (Max),A,54.38
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,34.38
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L1 Current (Min),A,64.5
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L1 Current (Max),A,102.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,79.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L3 Voltage (Min),V,249.09
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L3 Voltage (Max),V,250.2
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.67
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L2 Voltage (Min),V,249.77
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L2 Voltage (Max),V,250.8
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.25
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L1 Voltage (Min),V,248.45
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L1 Voltage (Max),V,249.33
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L3 Active Power,kW,26.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L2 Active Power,kW,19.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L1 Active Power,kW,19.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,N Current (Min),A,41.12
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,N Current (Max),A,72.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,N Current (RMS),A,48.75
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L3 Current (Min),A,84.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L3 Current (Max),A,148.75
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,104.75
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L2 Current (Min),A,68.25
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L2 Current (Max),A,109.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.88
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L1 Current (Min),A,64.62
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L1 Current (Max),A,102.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.12
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,transformer,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-20T21:40:00.000+00:00,ambient,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-17.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-12.37
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,8.75
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96863
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96201
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.67388
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,N Current (Min),A,37.62
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,N Current (Max),A,62.62
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,N Current (RMS),A,49.62
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L3 Current (Min),A,23.75
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L3 Current (Max),A,65.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.62
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L2 Current (Min),A,41.12
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L2 Current (Max),A,67.88
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,52.88
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L1 Current (Max),A,0.25
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.25
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.63
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.56
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98749
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94189
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97324
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,20.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,N Current (Min),A,80.38
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,N Current (Max),A,55.62
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L3 Current (Min),A,66.75
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L3 Current (Max),A,95.75
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,80.25
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L2 Current (Min),A,26.12
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L2 Current (Max),A,57.62
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.38
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L1 Current (Min),A,65.12
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L1 Current (Max),A,105.88
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,82.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L3 Voltage (Min),V,248.38
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L3 Voltage (Max),V,249.88
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.12
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L2 Voltage (Min),V,249.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L2 Voltage (Max),V,250.55
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.77
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L1 Voltage (Min),V,247.88
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L1 Voltage (Max),V,249.06
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.48
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L3 Active Power,kW,29.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L2 Active Power,kW,22.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L1 Active Power,kW,20.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,N Current (Min),A,41.75
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,N Current (Max),A,89.25
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,N Current (RMS),A,54.38
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L3 Current (Min),A,91.75
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L3 Current (Max),A,157.62
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,117.75
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L2 Current (Min),A,69.12
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L2 Current (Max),A,117.25
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,90.12
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L1 Current (Min),A,65.12
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L1 Current (Max),A,106.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.12
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,transformer,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-20T21:30:00.000+00:00,ambient,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.56
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.69
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,20.56
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94147
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96753
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.65991
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,N Current (Min),A,39.25
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,N Current (Max),A,66.12
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,N Current (RMS),A,50.62
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Current (Min),A,22.88
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Current (Max),A,42.75
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,29.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Current (Min),A,41.5
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Current (Max),A,69.62
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,53.25
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Current (Max),A,0.38
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.25
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-14.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.56
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9903
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95145
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95456
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,25.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,N Current (Min),A,103.5
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,N Current (Max),A,72.88
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Current (Min),A,70.12
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Current (Max),A,134.25
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,102.88
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Current (Min),A,26.5
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Current (Max),A,48.5
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,35.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Current (Min),A,53.38
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Current (Max),A,96.25
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,71.88
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L3 Voltage (Min),V,247.55
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L3 Voltage (Max),V,249.22
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.27
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L2 Voltage (Min),V,248.08
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L2 Voltage (Max),V,249.61
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.77
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L1 Voltage (Min),V,247.39
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L1 Voltage (Max),V,248.69
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.02
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L3 Active Power,kW,32.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L2 Active Power,kW,21.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L1 Active Power,kW,17.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,N Current (Min),A,47.88
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,N Current (Max),A,100.38
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,N Current (RMS),A,71.88
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L3 Current (Min),A,100.62
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L3 Current (Max),A,163.88
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,131.5
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L2 Current (Min),A,70.38
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L2 Current (Max),A,105.38
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.25
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L1 Current (Min),A,53.5
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L1 Current (Max),A,96.38
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,transformer,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-20T21:20:00.000+00:00,ambient,,Temperature,C,0.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.37
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.94
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.62
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95444
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97552
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.65502
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,N Current (Min),A,44.88
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,N Current (Max),A,80.62
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,N Current (RMS),A,59.88
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Current (Min),A,23.62
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Current (Max),A,42.88
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,31.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Current (Min),A,46.25
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Current (Max),A,85.5
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,64.38
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Current (Max),A,0.38
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.75
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-10.44
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.13
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98569
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96033
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94974
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,21.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
181901,Ashcombe Hotel,2024-01-20T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,17.0
