Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2021-06-14 15:00:00,51.986,5.3175,52.2572483226,37.146,-16.0925,40.4820191227,14.84,21.41,26.0502149703,131.28,37.146,-16.0925,40.4820191227,37.146,-16.0925,40.4820191227,0.0,0.0,0.0,92.4
2021-06-14 15:30:00,53.892,4.8525,54.1100214401,40.372,-15.3875,43.2050175356,13.52,20.24,24.3402547234,131.87,40.372,-15.3875,43.2050175356,40.372,-15.3875,43.2050175356,0.0,0.0,0.0,92.4
2021-06-14 16:00:00,52.014,4.785,52.2336330442,41.084,-15.645,43.9620413653,10.93,20.43,23.1700194217,131.87,41.084,-15.645,43.9620413653,41.084,-15.645,43.9620413653,0.0,0.0,0.0,92.4
2021-06-14 16:30:00,49.4465,3.6015,49.5774864682,42.1865,-16.1385,45.1680414065,7.26,19.74,21.0327173708,132.12,42.1865,-16.1385,45.1680414065,42.1865,-16.1385,45.1680414065,0.0,0.0,0.0,92.4
2021-06-14 17:00:00,49.3805,4.0885,49.549466319,42.0205,-15.8515,44.9109393411,7.36,19.94,21.2549570689,132.12,42.0205,-15.8515,44.9109393411,42.0205,-15.8515,44.9109393411,0.0,0.0,0.0,92.4
2021-06-14 17:30:00,42.986,5.1605,43.2946527443,41.016,-15.2395,43.7556238243,1.97,20.4,20.4948993655,131.99,41.016,-15.2395,43.7556238243,41.016,-15.2395,43.7556238243,0.0,0.0,0.0,92.4
2021-06-14 18:00:00,42.739,5.779,43.1279371406,37.179,-14.391,39.8670154639,5.5600000000000005,20.17,20.9222967191,131.6,37.179,-14.391,39.8670154639,37.179,-14.391,39.8670154639,0.0,0.0,0.0,92.4
2021-06-14 18:30:00,46.4435,5.3095,46.7460103378,34.4135,-14.2905,37.262680694,12.03,19.6,22.9974107238,131.73,34.4135,-14.2905,37.262680694,34.4135,-14.2905,37.262680694,0.0,0.0,0.0,92.4
2021-06-14 19:00:00,48.9485,5.2780000000000005,49.2322347274,33.9785,-14.602,36.9831970799,14.97,19.88,24.886046291,132.12,33.9785,-14.602,36.9831970799,33.9785,-14.602,36.9831970799,0.0,0.0,0.0,92.4
2021-06-14 19:30:00,47.5775,5.7675,47.9258026798,34.1675,-15.1925,37.3929152715,13.41,20.96,24.8827189029,132.31,34.1675,-15.1925,37.3929152715,34.1675,-15.1925,37.3929152715,0.0,0.0,0.0,92.4
2021-06-14 20:00:00,44.4635,3.782,44.6240558023,32.9935,-14.368,35.9862538513,11.47,18.15,21.4705239806,132.02,32.9935,-14.368,35.9862538513,32.9935,-14.368,35.9862538513,0.0,0.0,0.0,92.4
2021-06-14 20:30:00,47.92,5.1605,48.1970658884,32.27,-13.1395,34.8424935998,15.65,18.3,24.0792960861,131.77,32.27,-13.1395,34.8424935998,32.27,-13.1395,34.8424935998,0.0,0.0,0.0,92.4
2021-06-14 21:00:00,46.566,3.531,46.6996821938,31.496,-12.999,34.0730394447,15.07,16.53,22.3684107616,132.15,31.496,-12.999,34.0730394447,31.496,-12.999,34.0730394447,0.0,0.0,0.0,92.4
2021-06-14 21:30:00,46.255,2.4915000000000003,46.3220530336,30.775,-13.1685,33.4740200342,15.48,15.66,22.0196730221,132.32,30.775,-13.1685,33.4740200342,30.775,-13.1685,33.4740200342,0.0,0.0,0.0,92.4
2021-06-14 22:00:00,46.8525,2.1275,46.9007783784,30.3925,-13.4925,33.2528436754,16.46,15.62,22.6917606192,132.64,30.3925,-13.4925,33.2528436754,30.3925,-13.4925,33.2528436754,0.0,0.0,0.0,92.4
2021-06-14 22:30:00,49.691,1.978,49.7303525525,28.881,-13.982,32.0875129139,20.81,15.96,26.2255162008,132.92,28.881,-13.982,32.0875129139,28.881,-13.982,32.0875129139,0.0,0.0,0.0,92.4
2021-06-14 23:00:00,45.7975,0.024,45.7975062886,29.0675,-14.586,32.5218534566,16.73,14.61,22.2113709617,133.11,29.0675,-14.586,32.5218534566,29.0675,-14.586,32.5218534566,0.0,0.0,0.0,92.4
2021-06-14 23:30:00,45.5285,-0.611,45.5325996759,30.4485,-14.931000000000001,33.9123268628,15.08,14.32,20.7958842082,133.58,30.4485,-14.931000000000001,33.9123268628,30.4485,-14.931000000000001,33.9123268628,0.0,0.0,0.0,92.4
2021-06-15 00:00:00,45.355,-0.131,45.3551891849,29.965,-14.951,33.4878130967,15.39,14.82,21.365497888,133.58,29.965,-14.951,33.4878130967,29.965,-14.951,33.4878130967,0.0,0.0,0.0,92.4
2021-06-15 00:30:00,43.5965,-0.0235,43.5965063337,29.6565,-14.9735,33.2221867808,13.94,14.95,20.4407949943,134.12,29.6565,-14.9735,33.2221867808,29.6565,-14.9735,33.2221867808,0.0,0.0,0.0,92.4
2021-06-15 01:00:00,41.4295,-22.972,47.372104178,29.1995,-14.152,32.4482650422,12.23,-8.82,15.0786372063,134.12,29.1995,-14.152,32.4482650422,29.1995,-14.152,32.4482650422,0.0,0.0,0.0,92.4
2021-06-15 01:30:00,40.953,-25.171,48.0700265238,28.003,-13.741,31.1926768649,12.95,-11.43,17.272735741600002,131.49,28.003,-13.741,31.1926768649,28.003,-13.741,31.1926768649,0.0,0.0,0.0,92.4
2021-06-15 02:00:00,42.161,-24.845,48.9369384617,28.041,-13.695,31.2065811328,14.12,-11.15,17.9915785855,131.01,28.041,-13.695,31.2065811328,28.041,-13.695,31.2065811328,0.0,0.0,0.0,92.4
2021-06-15 02:30:00,41.969,-24.629,48.6619420287,27.669,-13.509,30.7906908334,14.3,-11.12,18.1147564157,130.85,27.669,-13.509,30.7906908334,27.669,-13.509,30.7906908334,0.0,0.0,0.0,92.4
2021-06-15 03:00:00,40.7305,-24.343,47.4505561532,27.8905,-13.323,30.909259442,12.84,-11.02,16.9205791863,130.42,27.8905,-13.323,30.909259442,27.8905,-13.323,30.909259442,0.0,0.0,0.0,92.4
2021-06-15 03:30:00,40.3255,-24.8875,47.3870615939,28.3655,-13.7175,31.508275048,11.96,-11.17,16.3649167428,130.28,28.3655,-13.7175,31.508275048,28.3655,-13.7175,31.508275048,0.0,0.0,0.0,92.4
2021-06-15 04:00:00,40.6045,-24.572,47.4606005467,29.2045,-13.972,32.3746753536,11.4,-10.6,15.5666309778,130.54,29.2045,-13.972,32.3746753536,29.2045,-13.972,32.3746753536,0.0,0.0,0.0,92.4
2021-06-15 04:30:00,39.642,-25.63,47.2057736299,28.962,-13.95,32.1465386006,10.68,-11.68,15.8267115978,130.54,28.962,-13.95,32.1465386006,28.962,-13.95,32.1465386006,0.0,0.0,0.0,92.4
2021-06-15 05:00:00,41.0355,-24.851,47.9737893151,28.4655,-13.951,31.7003957586,12.57,-10.9,16.6377552572,130.57,28.4655,-13.951,31.7003957586,28.4655,-13.951,31.7003957586,0.0,0.0,0.0,92.4
2021-06-15 05:30:00,38.316,-26.3505,46.502308612,27.906,-13.7105,31.0921637435,10.41,-12.64,16.3749106868,130.72,27.906,-13.7105,31.0921637435,27.906,-13.7105,31.0921637435,0.0,0.0,0.0,92.4
2021-06-15 06:00:00,40.9415,-25.2385,48.0956162711,28.3215,-13.7585,31.486563555,12.62,-11.48,17.0603282501,130.49,28.3215,-13.7585,31.486563555,28.3215,-13.7585,31.486563555,0.0,0.0,0.0,92.4
2021-06-15 06:30:00,45.5695,-12.2645,47.1910721482,28.4895,-13.9345,31.7146953399,17.08,1.67,17.1614480741,130.31,28.4895,-13.9345,31.7146953399,28.4895,-13.9345,31.7146953399,0.0,0.0,0.0,92.4
2021-06-15 07:00:00,46.748,-4.6535,46.9790439052,32.498,-13.3435,35.1307414703,14.25,8.69,16.6906740427,131.36,32.498,-13.3435,35.1307414703,32.498,-13.3435,35.1307414703,0.0,0.0,0.0,92.4
2021-06-15 07:30:00,43.3735,-3.574,43.5205006664,34.6435,-13.634,37.22980054,8.73,10.06,13.3197785267,132.34,34.6435,-13.634,37.22980054,34.6435,-13.634,37.22980054,0.0,0.0,0.0,92.4
2021-06-15 08:00:00,41.1,-4.04,41.2980822799,36.14,-13.59,38.610720014,4.96,9.55,10.7612313422,132.34,36.14,-13.59,38.610720014,36.14,-13.59,38.610720014,0.0,0.0,0.0,92.4
2021-06-15 08:30:00,42.048,-3.0135,42.1558475926,35.748,-14.1335,38.4405427414,6.3,11.12,12.7806259628,131.32,35.748,-14.1335,38.4405427414,35.748,-14.1335,38.4405427414,0.0,0.0,0.0,92.4
2021-06-15 09:00:00,40.9785,-2.6745,41.0656841231,35.3485,-14.5745,38.2352259376,5.63,11.9,13.1646078559,131.32,35.3485,-14.5745,38.2352259376,35.3485,-14.5745,38.2352259376,0.0,0.0,0.0,92.4
2021-06-15 09:30:00,39.3675,-2.673,39.4581421921,36.3675,-14.733,39.2384549294,3.0,12.06,12.4275339468,130.93,36.3675,-14.733,39.2384549294,36.3675,-14.733,39.2384549294,0.0,0.0,0.0,92.4
2021-06-15 10:00:00,38.9685,-3.17,39.0972235875,37.1785,-14.72,39.9864884961,1.79,11.55,11.6878826141,131.09,37.1785,-14.72,39.9864884961,37.1785,-14.72,39.9864884961,0.0,0.0,0.0,92.4
2021-06-15 10:30:00,44.0555,-2.6085000000000003,44.1326563046,38.2555,-15.2885,41.1973483673,5.8,12.68,13.9435433086,130.98,38.2555,-15.2885,41.1973483673,38.2555,-15.2885,41.1973483673,0.0,0.0,0.0,92.4
2021-06-15 11:00:00,51.0135,-4.0625,51.1750045286,39.2235,-15.7325,42.2610282471,11.79,11.67,16.5889421001,131.18,39.2235,-15.7325,42.2610282471,39.2235,-15.7325,42.2610282471,0.0,0.0,0.0,92.4
2021-06-15 11:30:00,50.2495,-4.212,50.425719571,40.0995,-16.172,43.23775531,10.15,11.96,15.6864304416,131.27,40.0995,-16.172,43.23775531,40.0995,-16.172,43.23775531,0.0,0.0,0.0,92.4
2021-06-15 12:00:00,50.6105,-4.8745,50.8446994337,40.6305,-16.3945,43.8134358445,9.98,11.52,15.2417453069,131.23,40.6305,-16.3945,43.8134358445,40.6305,-16.3945,43.8134358445,0.0,0.0,0.0,92.4
2021-06-15 12:30:00,49.912,-4.446,50.1096264205,39.942,-16.136,43.0782295365,9.97,11.69,15.3641465757,131.39,39.942,-16.136,43.0782295365,39.942,-16.136,43.0782295365,0.0,0.0,0.0,92.4
2021-06-15 13:00:00,46.568,-4.6215,46.7967614932,40.518,-16.1715,43.6259754762,6.05,11.55,13.0385965502,131.34,40.518,-16.1715,43.6259754762,40.518,-16.1715,43.6259754762,0.0,0.0,0.0,92.4
2021-06-15 13:30:00,42.659,-4.642,42.9108196729,40.399,-15.832,43.390453155,2.26,11.19,11.4159406095,131.26,40.399,-15.832,43.390453155,40.399,-15.832,43.390453155,0.0,0.0,0.0,92.4
2021-06-15 14:00:00,41.0835,-4.367,41.3149447688,40.2435,-15.787,43.2292570055,0.84,11.42,11.4508514967,130.85,40.2435,-15.787,43.2292570055,40.2435,-15.787,43.2292570055,0.0,0.0,0.0,92.4
2021-06-15 14:30:00,35.9945,-3.424,36.156988346,40.1945,-15.614,43.1207006697,-4.2,12.19,12.8932579281,130.9,40.1945,-15.614,43.1207006697,40.1945,-15.614,43.1207006697,0.0,0.0,0.0,92.4
2021-06-15 15:00:00,40.5155,-4.6285,40.7790234373,40.9255,-15.8885,43.9014918027,-0.41000000000000003,11.26,11.2674620035,130.69,40.9255,-15.8885,43.9014918027,40.9255,-15.8885,43.9014918027,0.0,0.0,0.0,92.4
2021-06-15 15:30:00,39.7665,-2.4175,39.8399150162,42.6465,-14.8775,45.1670673002,-2.88,12.46,12.7885104684,130.36,42.6465,-14.8775,45.1670673002,42.6465,-14.8775,45.1670673002,0.0,0.0,0.0,92.4
2021-06-15 16:00:00,38.181,-1.3695,38.2055531468,42.591,-14.5395,45.004336916,-4.41,13.17,13.8887364436,130.36,42.591,-14.5395,45.004336916,42.591,-14.5395,45.004336916,0.0,0.0,0.0,92.4
2021-06-15 16:30:00,37.7435,-1.2565,37.7644089653,42.9335,-14.9865,45.4739552326,-5.19,13.73,14.6781810862,130.44,42.9335,-14.9865,45.4739552326,42.9335,-14.9865,45.4739552326,0.0,0.0,0.0,92.4
2021-06-15 17:00:00,36.756,-0.9415,36.7680562207,41.626,-14.5215,44.0862545273,-4.87,13.58,14.4268257077,130.71,41.626,-14.5215,44.0862545273,41.626,-14.5215,44.0862545273,0.0,0.0,0.0,92.4
2021-06-15 17:30:00,40.5045,-2.2595,40.5674729371,39.3245,-13.6195,41.6161877218,1.18,11.36,11.4211207856,130.71,39.3245,-13.6195,41.6161877218,39.3245,-13.6195,41.6161877218,0.0,0.0,0.0,92.4
2021-06-15 18:00:00,39.1985,-2.9130000000000003,39.3065894126,37.9485,-13.043,40.1274033704,1.25,10.13,10.2068310459,131.95,37.9485,-13.043,40.1274033704,37.9485,-13.043,40.1274033704,0.0,0.0,0.0,92.4
2021-06-15 18:30:00,40.815,-2.5225,40.8928750671,36.235,-12.6325,38.3738880132,4.58,10.11,11.0990314893,131.65,36.235,-12.6325,38.3738880132,36.235,-12.6325,38.3738880132,0.0,0.0,0.0,92.4
2021-06-15 19:00:00,40.4105,-2.5564999999999998,40.4912855131,34.6305,-12.1465,36.698896339,5.78,9.59,11.1971648197,131.65,34.6305,-12.1465,36.698896339,34.6305,-12.1465,36.698896339,0.0,0.0,0.0,92.4
2021-06-15 19:30:00,41.896,-1.5015,41.9228973027,32.796,-12.0315,34.9332879679,9.1,10.53,13.9172878105,131.29,32.796,-12.0315,34.9332879679,32.796,-12.0315,34.9332879679,0.0,0.0,0.0,92.4
2021-06-15 20:00:00,44.955,-2.9625,45.0525074913,32.285,-12.0425,34.457844263,12.67,9.08,15.5876649951,131.56,32.285,-12.0425,34.457844263,32.285,-12.0425,34.457844263,0.0,0.0,0.0,92.4
2021-06-15 20:30:00,47.8925,-3.688,48.0342887972,31.9425,-13.158,34.5464364334,15.95,9.47,18.5494851681,131.29,31.9425,-13.158,34.5464364334,31.9425,-13.158,34.5464364334,0.0,0.0,0.0,92.4
2021-06-15 21:00:00,49.441,-4.989,49.6920778596,32.131,-13.129,34.709822846,17.31,8.14,19.1284003513,130.92,32.131,-13.129,34.709822846,32.131,-13.129,34.709822846,0.0,0.0,0.0,92.4
2021-06-15 21:30:00,48.574,-6.3475,48.986980232,31.474,-13.0675,34.0789118408,17.1,6.72,18.3730345888,130.84,31.474,-13.0675,34.0789118408,31.474,-13.0675,34.0789118408,0.0,0.0,0.0,92.4
2021-06-15 22:00:00,51.323,-6.1925,51.6952356146,31.493,-12.1225,33.7455783066,19.83,5.93,20.6976761981,131.6,31.493,-12.1225,33.7455783066,31.493,-12.1225,33.7455783066,0.0,0.0,0.0,130.7
2021-06-15 22:30:00,52.1975,-5.809,52.5197437851,28.5775,-12.449,31.171318664,23.62,6.64,24.5355660216,131.38,28.5775,-12.449,31.171318664,28.5775,-12.449,31.171318664,0.0,0.0,0.0,130.18
2021-06-15 23:00:00,47.605,-3.8145,47.7575798722,27.095,-12.8045,29.9682205887,20.51,8.99,22.3937535934,131.75,34.275,-14.7345,37.3079229555,27.095,-12.8045,29.9682205887,7.18,-1.9300000000000002,7.4348705436,92.4
2021-06-15 23:30:00,47.9285,4.651,48.1536386294,27.0385,-12.889,29.9534105445,20.89,17.54,27.2771644421,131.87,46.9485,-15.089,49.313685456,27.0385,-12.889,29.9534105445,19.91,-2.2,20.031178198,131.68
2021-06-16 00:00:00,46.9625,4.469,47.1746581042,27.2225,-12.221,29.8398617163,19.74,16.69,25.8500232108,131.54,46.0125,-14.821,48.3405854045,27.2225,-12.221,29.8398617163,18.79,-2.6,18.9690300226,131.92
2021-06-16 00:30:00,46.117,4.4865,46.3347210119,27.237,-12.7835,30.0877390518,18.88,17.27,25.5872487775,130.01,45.117,-15.1435,47.5906427909,27.237,-12.7835,30.0877390518,17.88,-2.36,18.0350769336,130.36
2021-06-16 01:00:00,45.831,4.4435,46.0459037619,27.481,-13.1765,30.4766388116,18.35,17.62,25.4398683173,131.11,44.811,-15.336500000000001,47.3627908093,27.481,-13.1765,30.4766388116,17.33,-2.16,17.4640917313,131.46
2021-06-16 01:30:00,45.4995,4.433,45.7149427348,28.2695,-13.367,31.2704544139,17.23,17.8,24.7732295028,131.66,44.4495,-15.347,47.0243390092,28.2695,-13.367,31.2704544139,16.18,-1.98,16.3006993715,132.01
2021-06-16 02:00:00,45.4905,4.41,45.7037601325,28.6405,-13.57,31.6926354261,16.85,17.98,24.6414873739,131.66,44.4305,-15.4,47.0237102986,28.6405,-13.57,31.6926354261,15.79,-1.83,15.8956912401,131.97
2021-06-16 02:30:00,45.107,4.2295,45.3048575679,27.897,-13.6605,31.0620647937,17.21,17.89,24.8241052205,131.71,44.047,-15.6705,46.7515002888,27.897,-13.6605,31.0620647937,16.15,-2.01,16.2745998415,132.05
2021-06-16 03:00:00,44.5825,4.0725,44.7681199348,27.8025,-13.0975,30.7331012509,16.78,17.17,24.0078591299,132.07,43.5125,-15.9775,46.3531893455,27.8025,-13.0975,30.7331012509,15.71,-2.88,15.9718032795,132.4
2021-06-16 03:30:00,44.3595,3.9765,44.5373752314,27.2795,-12.2435,29.9010771127,17.08,16.22,23.5545069997,132.44,43.3195,-15.8835,46.1396212869,27.2795,-12.2435,29.9010771127,16.04,-3.64,16.447832684,132.77
2021-06-16 04:00:00,44.2085,3.9275,44.3826174138,26.8585,-12.1525,29.4798622537,17.35,16.08,23.6556314648,131.78,43.1785,-15.9725,46.0380670587,26.8585,-12.1525,29.4798622537,16.32,-3.8200000000000003,16.7611097485,132.11
2021-06-16 04:30:00,44.084,3.9935,44.2645128545,28.354,-12.2965,30.9055533562,15.73,16.29,22.6450215279,131.99,43.024,-15.8165,45.8391344623,28.354,-12.2965,30.9055533562,14.67,-3.52,15.0863945328,132.31
2021-06-16 05:00:00,43.9915,4.143,44.1861575751,28.3415,-12.587,31.0108560225,15.65,16.73,22.9088498184,131.48,42.9115,-15.777,45.7199142743,28.3415,-12.587,31.0108560225,14.57,-3.19,14.9151265499,131.79
2021-06-16 05:30:00,44.076,4.21,44.2766064192,28.536,-12.65,31.2141922208,15.54,16.86,22.929265143,131.89,43.006,-15.56,45.7343376032,28.536,-12.65,31.2141922208,14.47,-2.91,14.7597086692,132.21
2021-06-16 06:00:00,44.8035,4.429,45.021879717,28.2635,-12.711,30.9902396449,16.54,17.14,23.8191351648,131.45,43.7435,-15.461,46.3954341854,28.2635,-12.711,30.9902396449,15.48,-2.75,15.7223694143,131.76
2021-06-16 06:30:00,46.376,5.0305,46.6480364673,28.546,-12.5695,31.1908070792,17.83,17.6,25.0533211371,131.77,45.346,-14.7895,47.6968450346,28.546,-12.5695,31.1908070792,16.8,-2.22,16.9460437861,132.08
2021-06-16 07:00:00,47.847,5.464,48.1579765459,28.907,-12.336,31.4291511976,18.94,17.8,25.9916063374,131.77,46.837,-14.266,48.9614473336,28.907,-12.336,31.4291511976,17.93,-1.9300000000000002,18.0335742436,132.08
2021-06-16 07:30:00,50.102,6.0215,50.4625491454,29.842,-13.0885,32.5860982054,20.26,19.11,27.8506678555,131.49,49.112,-13.5785,50.9545307725,29.842,-13.0885,32.5860982054,19.27,-0.49,19.2762288843,131.81
2021-06-16 08:00:00,51.747,6.6675,52.1747790149,31.287,-13.0325,33.8928078691,20.46,19.7,28.4024928483,131.29,50.777,-12.7425,52.3514568589,31.287,-13.0325,33.8928078691,19.49,0.29,19.4921573973,131.61
2021-06-16 08:30:00,53.117,7.215,53.6047751045,31.387,-13.475,34.1572743936,21.73,20.69,30.0044829984,130.73,52.137,-12.365,53.5832062684,31.387,-13.475,34.1572743936,20.75,1.11,20.7796679473,131.03
2021-06-16 09:00:00,50.606,7.559,51.1674282821,31.476,-11.661,33.5666128318,19.13,19.22,27.1176197333,131.39,49.626,-12.011,51.058828786,31.476,-11.661,33.5666128318,18.15,-0.35000000000000003,18.153374342,131.69
2021-06-16 09:30:00,47.6475,7.7415,48.2723013591,27.0475,-9.6385,28.713549737,20.6,17.38,26.9522615007,131.19,46.7075,-11.8485,48.1869018355,27.0475,-9.6385,28.713549737,19.66,-2.21,19.7838242006,131.48
2021-06-16 10:00:00,48.8145,8.0375,49.47177798,20.2845,-4.9225,20.8732351709,28.53,12.96,31.3356426454,131.19,48.0945,-11.7325,49.5048733611,20.2845,-4.9225,20.8732351709,27.81,-6.8100000000000005,28.6316642897,131.48
2021-06-16 10:30:00,48.3605,8.017,49.0205084556,21.9705,-5.463,22.6395061618,26.39,13.48,29.6334692535,131.86,47.5805,-11.863,49.0370752518,21.9705,-5.463,22.6395061618,25.61,-6.4,26.3975775404,132.15
2021-06-16 11:00:00,48.2725,8.106,48.948355358,23.0825,-5.054,23.6293191237,25.19,13.16,28.4204451056,132.18,47.4825,-11.524000000000001,48.860928995,23.0825,-5.054,23.6293191237,24.4,-6.47,25.2432347373,132.47
2021-06-16 11:30:00,48.8335,8.1285,49.5053859141,19.6535,-6.6815,20.7581912627,29.18,14.81,32.7232104171,131.23,48.0935,-11.4815,49.44501577,19.6535,-6.6815,20.7581912627,28.44,-4.8,28.8422190547,131.5
2021-06-16 12:00:00,48.5875,8.005,49.2425139615,19.2975,-6.545,20.3772061689,29.29,14.55,32.7048406203,131.41,47.8475,-11.465,49.2019255848,19.2975,-6.545,20.3772061689,28.55,-4.92,28.9708284314,131.69
2021-06-16 12:30:00,49.13,8.1395,49.7996823308,22.03,-6.0205,22.8378484155,27.1,14.16,30.5763895841,131.01,48.37,-11.4505,49.7068491282,22.03,-6.0205,22.8378484155,26.34,-5.43,26.8938747673,131.28
2021-06-16 13:00:00,48.746,8.1305,49.4194045518,23.926,-5.3595,24.5189256749,24.82,13.49,28.2491150304,131.27,47.946,-11.4795,49.3010936618,23.926,-5.3595,24.5189256749,24.02,-6.12,24.7873919564,131.55
2021-06-16 13:30:00,48.156,7.8875,48.7976740455,23.706,-5.7225,24.3869112897,24.45,13.61,27.982755404,131.16,47.316,-11.9025,48.7900949195,23.706,-5.7225,24.3869112897,23.61,-6.18,24.4054194801,131.44
2021-06-16 14:00:00,48.158,7.8995,48.8015887472,24.008,-5.8205,24.7034872892,24.15,13.72,27.7751849679,131.68,47.318,-11.8405,48.7769470575,24.008,-5.8205,24.7034872892,23.31,-6.02,24.0748104873,131.95
2021-06-16 14:30:00,48.12,7.9345,48.7697723006,24.11,-5.7455,24.7851340575,24.01,13.68,27.6337203431,131.68,47.29,-11.8355,48.7485708534,24.11,-5.7455,24.7851340575,23.18,-6.09,23.9666539175,131.95
2021-06-16 15:00:00,48.1025,7.864,48.7410812585,20.8925,-5.676,21.6497928916,27.21,13.54,30.3926915557,131.61,47.3425,-11.916,48.8190880932,20.8925,-5.676,21.6497928916,26.45,-6.24,27.1760942742,131.89
2021-06-16 15:30:00,47.817,7.6505,48.4251550256,20.677,-6.3295,21.624081466,27.14,13.98,30.5290026041,131.79,47.077,-12.0795,48.6020395585,20.677,-6.3295,21.624081466,26.4,-5.75,27.0189285502,132.07
2021-06-16 16:00:00,48.341,7.537,48.9250309147,20.301,-6.603,21.3478385323,28.04,14.14,31.4035220955,131.62,47.591,-12.293,49.1530378512,20.301,-6.603,21.3478385323,27.29,-5.69,27.8768757216,131.9
2021-06-16 16:30:00,48.518,7.281,49.0612809148,19.248,-6.369,20.2743597926,29.27,13.65,32.2963682169,131.99,47.808,-12.489,49.4123464834,19.248,-6.369,20.2743597926,28.56,-6.12,29.2083549691,132.27
2021-06-16 17:00:00,48.6495,6.8995,49.1363098991,18.4795,-6.2405,19.5047625082,30.17,13.14,32.907271233,131.85,47.9595,-12.8705,49.6564538655,18.4795,-6.2405,19.5047625082,29.48,-6.63,30.2163416052,132.12
2021-06-16 17:30:00,49.0385,6.463,49.462560096,19.3185,-5.587,20.1101718354,29.72,12.05,32.0699376364,131.8,48.3485,-13.387,50.1676112771,19.3185,-5.587,20.1101718354,29.03,-7.8,30.0596224195,132.08
2021-06-16 18:00:00,49.0415,6.2635,49.4398640219,18.7915,-5.7065,19.6388547146,30.25,11.97,32.5321902122,132.01,48.3715,-13.7265,50.2813963062,18.7915,-5.7065,19.6388547146,29.58,-8.02,30.6479493604,132.29
2021-06-16 18:30:00,48.977,6.156,49.3623628385,18.107,-4.724,18.7130869981,30.87,10.88,32.7311976561,132.47,48.347,-13.494,50.1948248827,18.107,-4.724,18.7130869981,30.24,-8.77,31.4860365877,132.77
2021-06-16 19:00:00,48.716,6.2445,49.114584761,18.206,-5.0055,18.8815641897,30.51,11.25,32.518034996,131.3,48.066,-13.5355,49.9354595077,18.206,-5.0055,18.8815641897,29.86,-8.53,31.0544763279,131.59
2021-06-16 19:30:00,48.8285,6.163,49.2159017112,15.7585,-4.407,16.3631284066,33.07,10.57,34.7181479921,131.67,48.2485,-13.357,50.0632320296,15.7585,-4.407,16.3631284066,32.49,-8.95,33.7001869431,131.97
2021-06-16 20:00:00,48.589,6.0855,48.9686045467,13.819,-4.1945,14.4415577847,34.77,10.28,36.2578446684,130.85,48.039,-13.5445,49.9119124183,13.819,-4.1945,14.4415577847,34.22,-9.35,35.4743696209,131.15
2021-06-16 20:30:00,48.0755,5.8375,48.4286083478,12.4555,-3.5625,12.9549560594,35.62,9.4,36.8394408209,131.27,47.5455,-13.7625,49.4972825163,12.4555,-3.5625,12.9549560594,35.09,-10.2,36.5424150817,131.58
2021-06-16 21:00:00,47.33,5.7135,47.6736088654,11.95,-3.7365,12.520540413700001,35.38,9.45,36.6203072079,131.21,46.82,-13.7965,48.8104068028,11.95,-3.7365,12.520540413700001,34.87,-10.06,36.2921547996,131.51
2021-06-16 21:30:00,46.1565,5.392,46.4703793427,11.6765,-3.9779999999999998,12.3355233472,34.48,9.37,35.7304813849,130.87,45.6265,-13.928,47.7049964495,11.6765,-3.9779999999999998,12.3355233472,33.95,-9.95,35.3780299056,131.17
2021-06-16 22:00:00,45.7385,5.25,46.0388192969,10.1185,-3.98,10.8731063754,35.62,9.23,36.7964305334,130.19,45.2385,-14.13,47.3938686145,10.1185,-3.98,10.8731063754,35.12,-10.15,36.5573098026,130.48
2021-06-16 22:30:00,45.0635,5.0625,45.34697276,10.2135,-4.1275,11.0159810503,34.85,9.19,36.0413457018,130.53,44.5235,-14.4275,46.8027222339,10.2135,-4.1275,11.0159810503,34.31,-10.3,35.8227036947,130.82
2021-06-16 23:00:00,43.8295,4.89,44.101441816,7.4595,-4.05,8.4880292324,36.37,8.94,37.4526434314,130.87,43.3395,-14.59,45.7294255403,7.4595,-4.05,8.4880292324,35.88,-10.54,37.3960693122,131.16
2021-06-16 23:30:00,42.449,4.7675,42.7158829623,10.009,-3.7025,10.671859596600001,32.44,8.47,33.5275185482,130.92,41.859,-14.9525,44.449444735,10.009,-3.7025,10.671859596600001,31.85,-11.25,33.7784694739,131.21
2021-06-17 00:00:00,41.4265,4.7605,41.6991278386,8.6565,-3.7695,9.4416165194,32.77,8.53,33.8619816313,131.55,40.8465,-15.0595,43.5341831496,8.6565,-3.7695,9.4416165194,32.19,-11.29,34.1124639978,131.85
2021-06-17 00:30:00,40.685,4.5895,40.9430425744,8.755,-4.3405000000000005,9.7718967069,31.93,8.93,33.1552378969,131.8,40.065,-15.3805,42.9157780455,8.755,-4.3405000000000005,9.7718967069,31.31,-11.04,33.1993629457,132.1
