Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341396,Gourder Lane,2023-06-17T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.22
341396,Gourder Lane,2023-06-17T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
341396,Gourder Lane,2023-06-17T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
341396,Gourder Lane,2023-06-17T08:00:00.000+00:00,busbar,,L3 Active Power,kW,13.14
341396,Gourder Lane,2023-06-17T08:00:00.000+00:00,busbar,,L2 Active Power,kW,16.67
341396,Gourder Lane,2023-06-17T08:00:00.000+00:00,busbar,,L1 Active Power,kW,14.38
341396,Gourder Lane,2023-06-17T08:00:00.000+00:00,busbar,,N Current (RMS),A,32.2
341396,Gourder Lane,2023-06-17T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.8
341396,Gourder Lane,2023-06-17T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.2
341396,Gourder Lane,2023-06-17T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.58
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.47
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.33
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.06
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.26
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,N Current (RMS),A,27.8
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.5
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.4
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.98
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.31
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.87
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.98
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,N Current (RMS),A,38.3
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.5
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.5
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.5
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,transformer,,Temperature,C,27.6
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.55
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.65
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L3 Active Power,kW,5.64
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L2 Active Power,kW,10.93
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L1 Active Power,kW,13.25
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,N Current (RMS),A,34.4
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.7
341396,Gourder Lane,2023-06-17T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.2
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.67
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.14
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.25
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.14
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.1
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.57
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,N Current (RMS),A,46.3
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.8
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.0
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.9
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.14
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.29
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.83
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.82
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,N Current (RMS),A,36.0
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.4
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.0
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.7
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,transformer,,Temperature,C,27.6
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.49
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.95
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.6
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L3 Active Power,kW,6.43
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L2 Active Power,kW,9.93
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L1 Active Power,kW,18.39
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,N Current (RMS),A,55.7
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.8
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.4
341396,Gourder Lane,2023-06-17T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.3
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.7
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.11
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.75
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.08
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.2
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,N Current (RMS),A,37.6
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.7
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.8
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.0
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.49
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.35
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.65
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.08
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,N Current (RMS),A,43.9
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.6
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,44.4
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.7
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,transformer,,Temperature,C,27.6
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.41
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.2
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L3 Active Power,kW,7.1
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L2 Active Power,kW,10.73
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L1 Active Power,kW,19.28
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,N Current (RMS),A,54.3
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.0
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.7
341396,Gourder Lane,2023-06-17T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.34
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.08
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.07
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.82
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.07
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.77
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,20.0,N Current (RMS),A,31.6
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.5
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.8
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.13
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.46
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.29
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.56
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.03
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,10.0,N Current (RMS),A,41.6
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.4
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.6
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.8
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,transformer,,Temperature,C,27.6
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.76
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.14
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.68
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L3 Active Power,kW,5.11
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L2 Active Power,kW,6.63
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L1 Active Power,kW,17.8
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,N Current (RMS),A,57.8
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,21.5
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.8
341396,Gourder Lane,2023-06-17T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.6
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.31
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.4
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.06
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.94
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,20.0,N Current (RMS),A,27.2
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.8
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.7
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.28
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.83
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.34
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.29
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.88
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,10.0,N Current (RMS),A,43.6
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.7
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.3
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,41.4
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,transformer,,Temperature,C,27.5
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.13
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.5
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.11
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.35
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.24
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L3 Active Power,kW,5.75
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L2 Active Power,kW,10.35
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L1 Active Power,kW,13.82
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,N Current (RMS),A,41.3
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.0
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.5
341396,Gourder Lane,2023-06-17T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.5
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.11
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.41
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.92
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.06
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.85
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,29.0
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.6
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.3
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.55
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.08
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.25
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.32
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.91
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,31.7
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.3
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.7
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.9
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,transformer,,Temperature,C,27.4
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.99
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.3
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.07
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L3 Active Power,kW,6.17
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L2 Active Power,kW,7.37
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L1 Active Power,kW,10.75
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,N Current (RMS),A,33.5
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,26.5
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.9
341396,Gourder Lane,2023-06-17T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.3
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.59
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.07
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.57
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,26.2
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.1
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.1
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.31
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.33
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.18
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.03
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.66
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,22.4
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.0
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.1
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.3
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,transformer,,Temperature,C,27.2
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.12
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.45
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.17
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
341396,Gourder Lane,2023-06-17T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
