Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.16
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.11
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,feeder,01,N Current (RMS),A,25.6
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,7.6
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,8.6
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,27.4
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,transformer,,Temperature,C,29.1
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.4
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.03
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.28
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.87
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.05
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L3 Active Power,kW,26.7
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L2 Active Power,kW,19.08
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L1 Active Power,kW,23.33
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,N Current (RMS),A,70.4
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.7
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
943860,HUNSBURY PARK,2024-01-27T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,106.7
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.61
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.53
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.39
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.03
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,04,L2 Active Power,kW,10.08
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.14
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,04,N Current (RMS),A,28.2
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,39.6
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,43.6
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,34.1
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.77
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.7
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.99
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.4
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.74
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.62
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,03,N Current (RMS),A,29.9
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,03,L3 Current (RMS),A,39.8
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,03,L2 Current (RMS),A,8.1
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,03,L1 Current (RMS),A,16.5
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.24
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.82
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.77
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.26
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.91
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.08
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,02,N Current (RMS),A,23.8
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,35.6
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,20.6
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,28.9
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.94
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.0
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.03
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.44
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.2
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.9
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,01,N Current (RMS),A,25.2
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,7.5
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,9.0
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,26.7
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,transformer,,Temperature,C,29.3
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.56
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.18
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L3 Active Power,kW,28.13
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L2 Active Power,kW,16.94
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L1 Active Power,kW,22.75
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,N Current (RMS),A,78.8
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,120.8
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
943860,HUNSBURY PARK,2024-01-27T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,105.2
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.23
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.77
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.52
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,10.58
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,9.05
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,7.71
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,04,N Current (RMS),A,33.1
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,47.0
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,39.6
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,36.4
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.74
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.7
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.03
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,11.02
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.81
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.8
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,03,N Current (RMS),A,35.7
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,46.1
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,8.2
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,17.3
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.09
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.79
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.08
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.93
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.27
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.94
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,02,N Current (RMS),A,23.8
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,33.9
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,22.2
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,29.0
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.95
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.83
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.44
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,1.37
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.3
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.64
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,01,N Current (RMS),A,26.5
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,7.2
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,8.5
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,28.6
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,transformer,,Temperature,C,29.4
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.09
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.06
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L3 Active Power,kW,30.91
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L2 Active Power,kW,16.42
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L1 Active Power,kW,24.09
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,N Current (RMS),A,89.3
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,131.5
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.7
943860,HUNSBURY PARK,2024-01-27T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,109.8
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.09
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.75
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.48
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.66
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.97
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,7.79
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,04,N Current (RMS),A,28.1
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,37.4
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,31.9
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,36.4
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.57
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.68
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.68
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.04
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.56
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.21
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,03,N Current (RMS),A,22.1
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,30.1
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,7.5
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,18.3
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.55
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.4
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.56
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,13.34
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.31
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.05
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,02,N Current (RMS),A,43.2
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,55.5
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,10.4
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,28.1
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.92
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.72
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.2
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.31
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.53
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.95
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,01,N Current (RMS),A,23.3
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,7.2
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,8.2
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,25.7
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,transformer,,Temperature,C,31.8
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.0
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.29
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.13
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.93
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.35
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.38
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.99
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,92.9
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.6
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.9
943860,HUNSBURY PARK,2024-01-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.3
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.62
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.85
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.29
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.54
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.28
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.24
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,04,N Current (RMS),A,29.0
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,32.8
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,33.0
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,41.3
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.43
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.68
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.56
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,11.08
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.7
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.19
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,03,N Current (RMS),A,35.1
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,46.8
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,8.0
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,18.2
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.5
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.25
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.81
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,14.74
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.23
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.59
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,02,N Current (RMS),A,50.4
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,60.7
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,9.9
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.5
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.88
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.7
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.52
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.54
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.52
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.88
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,01,N Current (RMS),A,23.2
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,7.8
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,8.2
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,25.8
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,transformer,,Temperature,C,31.9
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.58
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.88
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.11
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.44
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.18
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,34.91
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.73
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.9
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,108.3
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.7
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
943860,HUNSBURY PARK,2024-01-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.7
943860,HUNSBURY PARK,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.24
