Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112629,Silbury Road Id,2023-08-16 15:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.92
112629,Silbury Road Id,2023-08-16 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.55
112629,Silbury Road Id,2023-08-16 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.72
112629,Silbury Road Id,2023-08-16 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.24
112629,Silbury Road Id,2023-08-16 15:30:00+00:00,busbar,,L3 Active Power,kW,-8.06
112629,Silbury Road Id,2023-08-16 15:30:00+00:00,busbar,,L2 Active Power,kW,2.62
112629,Silbury Road Id,2023-08-16 15:30:00+00:00,busbar,,L1 Active Power,kW,15.84
112629,Silbury Road Id,2023-08-16 15:30:00+00:00,busbar,,N Current (RMS),A,81.2
112629,Silbury Road Id,2023-08-16 15:30:00+00:00,busbar,,L3 Current (RMS),A,49.6
112629,Silbury Road Id,2023-08-16 15:30:00+00:00,busbar,,L2 Current (RMS),A,30.8
112629,Silbury Road Id,2023-08-16 15:30:00+00:00,busbar,,L1 Current (RMS),A,74.3
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.7
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.47
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.52
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,21.0,L3 Active Power,kW,-3.91
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,21.0,L2 Active Power,kW,1.65
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,21.0,L1 Active Power,kW,0.23
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,21.0,N Current (RMS),A,32.2
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,21.0,L3 Current (RMS),A,28.1
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,21.0,L2 Current (RMS),A,13.3
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,21.0,L1 Current (RMS),A,22.1
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.01
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.87
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.66
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,11.0,L3 Active Power,kW,-4.07
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,11.0,L2 Active Power,kW,1.49
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,11.0,L1 Active Power,kW,19.19
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,11.0,N Current (RMS),A,81.7
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,11.0,L3 Current (RMS),A,25.8
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,11.0,L2 Current (RMS),A,21.4
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,feeder,11.0,L1 Current (RMS),A,79.9
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,transformer,,Temperature,C,33.8
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L3 Voltage THD,%,2.66
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.83
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L2 Voltage THD,%,2.76
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.93
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L1 Voltage THD,%,2.61
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.27
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.71
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.34
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L3 Active Power,kW,-7.98
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L2 Active Power,kW,3.14
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L1 Active Power,kW,19.41
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,N Current (RMS),A,89.1
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L3 Current (RMS),A,51.3
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L2 Current (RMS),A,32.3
112629,Silbury Road Id,2023-08-16 15:20:00+00:00,busbar,,L1 Current (RMS),A,86.6
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.43
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.09
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.77
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,21.0,L3 Active Power,kW,-2.85
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,21.0,L2 Active Power,kW,1.17
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,21.0,L1 Active Power,kW,-0.32
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,21.0,N Current (RMS),A,28.0
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,21.0,L3 Current (RMS),A,20.6
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,21.0,L2 Current (RMS),A,15.6
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,21.0,L1 Current (RMS),A,24.7
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.97
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.87
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.16
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,11.0,L3 Active Power,kW,-3.52
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,11.0,L2 Active Power,kW,1.9
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,11.0,L1 Active Power,kW,17.9
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,11.0,N Current (RMS),A,77.6
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,11.0,L3 Current (RMS),A,22.6
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,11.0,L2 Current (RMS),A,23.4
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,feeder,11.0,L1 Current (RMS),A,74.2
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,transformer,,Temperature,C,33.7
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L3 Voltage THD,%,2.8
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.1
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L2 Voltage THD,%,2.93
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.42
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L1 Voltage THD,%,2.78
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.66
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.96
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.93
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L3 Active Power,kW,-6.37
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L2 Active Power,kW,3.07
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L1 Active Power,kW,17.57
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,N Current (RMS),A,81.2
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L3 Current (RMS),A,40.4
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L2 Current (RMS),A,33.6
112629,Silbury Road Id,2023-08-16 15:10:00+00:00,busbar,,L1 Current (RMS),A,79.8
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.76
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.56
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.68
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,21.0,L3 Active Power,kW,-2.72
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,21.0,L2 Active Power,kW,2.23
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,21.0,L1 Active Power,kW,1.15
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,21.0,N Current (RMS),A,27.7
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,21.0,L3 Current (RMS),A,22.1
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,21.0,L2 Current (RMS),A,13.9
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,21.0,L1 Current (RMS),A,21.0
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.8
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,1.16
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.65
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,11.0,L3 Active Power,kW,-2.75
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,11.0,L2 Active Power,kW,2.41
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,11.0,L1 Active Power,kW,18.66
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,11.0,N Current (RMS),A,84.1
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,11.0,L3 Current (RMS),A,19.9
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,11.0,L2 Current (RMS),A,19.8
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,feeder,11.0,L1 Current (RMS),A,77.8
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,transformer,,Temperature,C,33.6
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L3 Voltage THD,%,2.88
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.63
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L2 Voltage THD,%,3.02
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.83
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L1 Voltage THD,%,2.87
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.02
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.57
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.6
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L3 Active Power,kW,-5.47
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L2 Active Power,kW,4.65
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L1 Active Power,kW,19.81
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,N Current (RMS),A,95.9
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L3 Current (RMS),A,38.1
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L2 Current (RMS),A,30.8
112629,Silbury Road Id,2023-08-16 15:00:00+00:00,busbar,,L1 Current (RMS),A,87.7
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.55
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.4
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.77
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,21.0,L3 Active Power,kW,-2.61
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,21.0,L2 Active Power,kW,2.61
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,21.0,L1 Active Power,kW,1.28
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,21.0,N Current (RMS),A,27.6
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,21.0,L3 Current (RMS),A,20.6
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,21.0,L2 Current (RMS),A,14.8
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,21.0,L1 Current (RMS),A,21.0
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.19
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,1.56
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.84
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,11.0,L3 Active Power,kW,-2.57
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,11.0,L2 Active Power,kW,2.01
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,11.0,L1 Active Power,kW,18.52
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,11.0,N Current (RMS),A,86.1
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,11.0,L3 Current (RMS),A,19.2
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,11.0,L2 Current (RMS),A,19.5
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,feeder,11.0,L1 Current (RMS),A,78.2
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,transformer,,Temperature,C,33.6
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.85
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.38
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L2 Voltage THD,%,2.97
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.62
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.88
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.82
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.74
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.16
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.61
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L3 Active Power,kW,-5.18
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L2 Active Power,kW,4.62
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L1 Active Power,kW,19.8
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,N Current (RMS),A,99.1
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L3 Current (RMS),A,35.4
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L2 Current (RMS),A,30.5
112629,Silbury Road Id,2023-08-16 14:50:00+00:00,busbar,,L1 Current (RMS),A,88.4
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.95
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.24
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.53
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,21.0,L3 Active Power,kW,-2.63
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,21.0,L2 Active Power,kW,2.15
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,21.0,L1 Active Power,kW,1.95
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,21.0,N Current (RMS),A,25.9
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,21.0,L3 Current (RMS),A,19.2
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,21.0,L2 Current (RMS),A,15.3
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,21.0,L1 Current (RMS),A,22.6
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.46
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,3.9
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.95
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,11.0,L3 Active Power,kW,-2.97
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,11.0,L2 Active Power,kW,0.56
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,11.0,L1 Active Power,kW,12.62
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,11.0,N Current (RMS),A,60.5
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,11.0,L3 Current (RMS),A,22.5
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,11.0,L2 Current (RMS),A,24.0
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,feeder,11.0,L1 Current (RMS),A,53.2
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,transformer,,Temperature,C,33.5
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L3 Voltage THD,%,2.79
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.45
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L2 Voltage THD,%,2.88
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.53
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L1 Voltage THD,%,2.7
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.75
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,3.66
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L3 Active Power,kW,-5.61
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L2 Active Power,kW,2.72
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L1 Active Power,kW,14.57
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,N Current (RMS),A,74.9
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L3 Current (RMS),A,36.4
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L2 Current (RMS),A,34.7
112629,Silbury Road Id,2023-08-16 14:40:00+00:00,busbar,,L1 Current (RMS),A,67.7
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.66
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.86
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.77
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,21.0,L3 Active Power,kW,-1.95
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,21.0,L2 Active Power,kW,0.96
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,21.0,L1 Active Power,kW,2.33
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,21.0,N Current (RMS),A,23.7
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,21.0,L3 Current (RMS),A,14.2
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,21.0,L2 Current (RMS),A,14.2
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,21.0,L1 Current (RMS),A,24.6
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.29
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,3.49
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.88
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,11.0,L3 Active Power,kW,-3.42
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,11.0,L2 Active Power,kW,0.47
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,11.0,L1 Active Power,kW,12.18
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,11.0,N Current (RMS),A,59.8
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,11.0,L3 Current (RMS),A,25.0
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,11.0,L2 Current (RMS),A,22.0
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,feeder,11.0,L1 Current (RMS),A,51.3
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,transformer,,Temperature,C,33.5
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L3 Voltage THD,%,2.76
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.14
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L2 Voltage THD,%,2.87
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.4
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L1 Voltage THD,%,2.68
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.6
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.35
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.65
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L3 Active Power,kW,-5.37
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L2 Active Power,kW,1.43
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L1 Active Power,kW,14.51
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,N Current (RMS),A,76.0
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L3 Current (RMS),A,36.4
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L2 Current (RMS),A,31.9
112629,Silbury Road Id,2023-08-16 14:30:00+00:00,busbar,,L1 Current (RMS),A,67.8
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.89
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.75
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.79
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,21.0,L3 Active Power,kW,-1.92
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,21.0,L2 Active Power,kW,1.01
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,21.0,L1 Active Power,kW,0.07
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,21.0,N Current (RMS),A,21.4
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,21.0,L3 Current (RMS),A,12.8
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,21.0,L2 Current (RMS),A,11.6
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,21.0,L1 Current (RMS),A,20.8
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.16
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,2.2
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.08
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,11.0,L3 Active Power,kW,-2.57
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,11.0,L2 Active Power,kW,0.83
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,11.0,L1 Active Power,kW,12.22
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,11.0,N Current (RMS),A,68.4
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,11.0,L3 Current (RMS),A,23.2
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,11.0,L2 Current (RMS),A,20.6
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,feeder,11.0,L1 Current (RMS),A,51.6
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,transformer,,Temperature,C,33.5
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,L3 Voltage THD,%,2.75
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.66
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,L2 Voltage THD,%,2.84
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.18
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,L1 Voltage THD,%,2.66
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.33
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.27
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.95
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,L3 Active Power,kW,-4.49
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,L2 Active Power,kW,1.85
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,L1 Active Power,kW,12.29
112629,Silbury Road Id,2023-08-16 14:20:00+00:00,busbar,,N Current (RMS),A,80.4
