dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,14803.0,,14803.0,45,474.0,2024-03-29 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,18071.0,,18071.0,45,385.0,2024-03-29 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,17689.0,,17689.0,45,555.0,2024-03-29 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,15752.0,,15752.0,45,338.0,2024-03-29 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,15391.0,,15391.0,45,221.0,2024-03-29 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,14759.0,,14759.0,45,212.0,2024-03-29 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,11184.0,,11184.0,45,176.0,2024-03-29 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,9650.0,,9650.0,45,137.0,2024-03-29 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,10935.0,,10935.0,45,134.0,2024-03-29 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,9708.0,,9708.0,45,123.0,2024-03-29 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,7966.0,,7966.0,45,144.0,2024-03-29 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,6445.0,,6445.0,45,181.0,2024-03-29 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,8332.0,,8332.0,45,195.0,2024-03-30 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,7709.0,,7709.0,45,207.0,2024-03-30 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,7338.0,,7338.0,45,131.0,2024-03-30 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,8890.0,,8890.0,45,102.0,2024-03-30 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,8152.0,,8152.0,45,103.0,2024-03-30 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,8846.0,,8846.0,45,140.0,2024-03-30 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,9878.0,,9878.0,45,1176.0,2024-03-30 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,7602.0,,7602.0,45,459.0,2024-03-30 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,5713.0,,5713.0,45,160.0,2024-03-30 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,5250.0,,5250.0,45,151.0,2024-03-30 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,6473.0,,6473.0,45,151.0,2024-03-30 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,7791.0,,7791.0,45,112.0,2024-03-30 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,7460.0,,7460.0,45,74.0,2024-03-30 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,7659.0,,7659.0,45,94.0,2024-03-30 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,9424.0,,9424.0,45,77.0,2024-03-30 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,10699.0,,10699.0,45,144.0,2024-03-30 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,8457.0,,8457.0,45,233.0,2024-03-30 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,7833.0,,7833.0,45,271.0,2024-03-30 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,10710.0,,10710.0,45,256.0,2024-03-30 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,8785.0,,8785.0,45,267.0,2024-03-30 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,12032.0,,12032.0,45,219.0,2024-03-30 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,17699.0,,17699.0,45,602.0,2024-03-30 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,13012.0,,13012.0,45,947.0,2024-03-30 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,12694.0,,12694.0,45,854.0,2024-03-30 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,15522.0,,15522.0,45,984.0,2024-03-30 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,18982.0,,18982.0,45,890.0,2024-03-30 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,15438.0,,15438.0,45,689.0,2024-03-30 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,13638.0,,13638.0,45,458.0,2024-03-30 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,13683.0,,13683.0,45,317.0,2024-03-30 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,12745.0,,12745.0,45,917.0,2024-03-30 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,10970.0,,10970.0,45,683.0,2024-03-30 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,9475.0,,9475.0,45,216.0,2024-03-30 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,9170.0,,9170.0,45,168.0,2024-03-30 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,8803.0,,8803.0,45,119.0,2024-03-30 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,12601.0,,12601.0,45,149.0,2024-03-30 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,13270.0,,13270.0,45,134.0,2024-03-30 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,13754.0,,13754.0,45,334.0,2024-03-30 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,11395.0,,11395.0,45,328.0,2024-03-30 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,14979.0,,14979.0,45,274.0,2024-03-30 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,15203.0,,15203.0,45,312.0,2024-03-30 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,12341.0,,12341.0,45,331.0,2024-03-30 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,15417.0,,15417.0,45,120.0,2024-03-30 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,14373.0,,14373.0,45,112.0,2024-03-30 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,10861.0,,10861.0,45,219.0,2024-03-30 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,9007.0,,9007.0,45,140.0,2024-03-30 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,11404.0,,11404.0,45,70.0,2024-03-30 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,9457.0,,9457.0,45,155.0,2024-03-30 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,7274.0,,7274.0,45,148.0,2024-03-30 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,7373.0,,7373.0,45,183.0,2024-03-31 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,8017.0,,8017.0,45,91.0,2024-03-31 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,8806.0,,8806.0,45,82.0,2024-03-31 02:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,13184.0,,13184.0,45,95.0,2024-03-31 02:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,10552.0,,10552.0,45,726.0,2024-03-31 03:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,9225.0,,9225.0,45,828.0,2024-03-31 03:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,9192.0,,9192.0,45,76.0,2024-03-31 04:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,8708.0,,8708.0,45,67.0,2024-03-31 04:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,5403.0,,5403.0,45,105.0,2024-03-31 05:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,4884.0,,4884.0,45,162.0,2024-03-31 05:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,4997.0,,4997.0,45,144.0,2024-03-31 06:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,6342.0,,6342.0,45,122.0,2024-03-31 06:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,5417.0,,5417.0,45,84.0,2024-03-31 07:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,6833.0,,6833.0,45,90.0,2024-03-31 07:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,6529.0,,6529.0,45,91.0,2024-03-31 08:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,8964.0,,8964.0,45,127.0,2024-03-31 08:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,9802.0,,9802.0,45,106.0,2024-03-31 09:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,9254.0,,9254.0,45,95.0,2024-03-31 09:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,12917.0,,12917.0,45,117.0,2024-03-31 10:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,12695.0,,12695.0,45,505.0,2024-03-31 10:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,10105.0,,10105.0,45,538.0,2024-03-31 11:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,11590.0,,11590.0,45,472.0,2024-03-31 11:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,15260.0,,15260.0,45,385.0,2024-03-31 12:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,17234.0,,17234.0,45,465.0,2024-03-31 12:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,14200.0,,14200.0,45,292.0,2024-03-31 13:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,14899.0,,14899.0,45,395.0,2024-03-31 13:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,16933.0,,16933.0,45,1303.0,2024-03-31 14:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,13993.0,,13993.0,45,1207.0,2024-03-31 14:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,15049.0,,15049.0,45,1387.0,2024-03-31 15:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,12553.0,,12553.0,45,897.0,2024-03-31 15:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,15790.0,,15790.0,45,1036.0,2024-03-31 16:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,20286.0,,20286.0,45,528.0,2024-03-31 16:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,20545.0,,20545.0,45,1560.0,2024-03-31 17:00:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
NGED_915300_1_Mar_2024,National Grid Electricity Distribution,NGED,915300,EASTON ON THE HILL NEW COUNCIL HOUSE,1,1,"52.626215, -.512467",45,17629.0,,17629.0,45,961.0,2024-03-31 17:30:00+01:00,2024-04-27 11:02:33+01:00,2024-04-30 15:23:41+01:00
