Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,6,L1 Current (RMS),A,7.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.97
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.32
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.68
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,-14.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,-4.14
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,-7.37
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,5,N Current (RMS),A,26.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,58.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,18.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,30.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.59
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.01
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.33
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,-1.51
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,-5.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,-1.56
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,4,N Current (RMS),A,18.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,23.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.72
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.85
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,-2.83
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.95
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,-6.53
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,3,N Current (RMS),A,14.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.68
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.49
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.25
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,-9.03
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.88
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,2,N Current (RMS),A,26.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,37.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.73
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.08
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.04
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.91
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,-3.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,-2.12
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,1,N Current (RMS),A,8.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,transformer,,Temperature,C,14.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.64
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.12
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.14
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.92
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L3 Active Power,kW,-32.45
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L2 Active Power,kW,-15.02
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L1 Active Power,kW,-20.15
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,N Current (RMS),A,40.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.42
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.06
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.13
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,6,L3 Active Power,kW,-3.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,6,L2 Active Power,kW,-0.26
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,6,L1 Active Power,kW,-1.47
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,6,N Current (RMS),A,6.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,6,L3 Current (RMS),A,12.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,6,L2 Current (RMS),A,1.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,6,L1 Current (RMS),A,6.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.05
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.66
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.35
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,-14.21
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,-4.13
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,-7.01
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,5,N Current (RMS),A,27.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,57.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,18.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,30.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.69
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.85
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,-1.53
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,-6.83
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,-1.42
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,4,N Current (RMS),A,23.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,28.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.63
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.64
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,-3.04
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,-1.08
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,-7.12
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,3,N Current (RMS),A,15.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,30.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.62
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.37
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.17
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,-6.43
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,-1.04
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,-1.13
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,2,N Current (RMS),A,17.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.01
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.07
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,-1.8
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,-3.62
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,-1.82
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,1,N Current (RMS),A,8.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,16.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,transformer,,Temperature,C,14.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.27
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.43
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.43
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.75
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L3 Active Power,kW,-30.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L2 Active Power,kW,-16.96
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L1 Active Power,kW,-19.98
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,N Current (RMS),A,33.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,123.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.19
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.01
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,6,L3 Active Power,kW,-3.18
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,6,L2 Active Power,kW,-0.18
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,6,L1 Active Power,kW,-1.51
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,6,N Current (RMS),A,7.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,6,L3 Current (RMS),A,13.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,6,L2 Current (RMS),A,1.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,6,L1 Current (RMS),A,6.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.23
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.74
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.73
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,-14.65
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,-4.23
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,5,L1 Active Power,kW,-8.08
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,5,N Current (RMS),A,25.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,5,L3 Current (RMS),A,59.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,5,L2 Current (RMS),A,19.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,5,L1 Current (RMS),A,33.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.96
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.76
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,-1.24
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,-5.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,-1.55
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,4,N Current (RMS),A,21.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.7
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,24.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,6.6
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.72
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.69
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,-2.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,-1.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,-6.28
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,3,N Current (RMS),A,13.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.65
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.44
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.23
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,-6.41
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,-1.06
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.99
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,2,N Current (RMS),A,17.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.0
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,4.9
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.4
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.14
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.98
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,-1.86
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,-3.41
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,-1.93
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,1,N Current (RMS),A,8.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.5
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.1
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,transformer,,Temperature,C,14.2
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.25
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.46
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.39
936088,OAKDALE ROAD EARL SHILTON B278,2024-03-28T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.89
