Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-19 10:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2021-02-19 10:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2021-02-19 11:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2021-02-19 11:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2021-02-19 12:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2021-02-19 12:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2021-02-19 13:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2021-02-19 13:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2021-02-19 14:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2021-02-19 14:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2021-02-19 15:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2021-02-19 15:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2021-02-19 16:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2021-02-19 16:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2021-02-19 17:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2021-02-19 17:30:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2021-02-19 18:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2021-02-19 18:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2021-02-19 19:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2021-02-19 19:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2021-02-19 20:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2021-02-19 20:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2021-02-19 21:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2021-02-19 21:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-02-19 22:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2021-02-19 22:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2021-02-19 23:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2021-02-19 23:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2021-02-20 00:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2021-02-20 00:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-02-20 01:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2021-02-20 01:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2021-02-20 02:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2021-02-20 02:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2021-02-20 03:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-02-20 03:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2021-02-20 04:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-02-20 04:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2021-02-20 05:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-02-20 05:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-02-20 06:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-02-20 06:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-02-20 07:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2021-02-20 07:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2021-02-20 08:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2021-02-20 08:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2021-02-20 09:00:00,4.58016,1.33588,4.771,0.0009600000000000001,0.00028000000000000003,0.001,4.5792,1.3356,4.77
2021-02-20 09:30:00,4.62816,1.34988,4.821,0.0009600000000000001,0.00028000000000000003,0.001,4.6272,1.3496000000000001,4.82
2021-02-20 10:00:00,4.61856,1.34708,4.811,0.0009600000000000001,0.00028000000000000003,0.001,4.6176,1.3468,4.8100000000000005
2021-02-20 10:30:00,4.55712,1.32916,4.747,0.00672,0.0019600000000000004,0.007,4.5504,1.3272,4.74
2021-02-20 11:00:00,4.57536,1.33448,4.766,0.015360000000000002,0.0044800000000000005,0.016,4.5600000000000005,1.33,4.75
2021-02-20 11:30:00,4.49472,1.3109600000000001,4.682,0.021120000000000003,0.0061600000000000005,0.022,4.4736,1.3048,4.66
2021-02-20 12:00:00,4.40448,1.28464,4.588,0.01728,0.00504,0.018000000000000002,4.3872,1.2796,4.57
2021-02-20 12:30:00,4.54176,1.32468,4.731,0.010560000000000002,0.0030800000000000003,0.011,4.5312,1.3216,4.72
2021-02-20 13:00:00,4.6310400000000005,1.35072,4.824,0.0038400000000000005,0.0011200000000000001,0.004,4.6272,1.3496000000000001,4.82
2021-02-20 13:30:00,4.66944,1.36192,4.864,0.0038400000000000005,0.0011200000000000001,0.004,4.6656,1.3608,4.86
2021-02-20 14:00:00,4.63296,1.35128,4.8260000000000005,0.00576,0.00168,0.006,4.6272,1.3496000000000001,4.82
2021-02-20 14:30:00,4.56672,1.33196,4.757,0.00672,0.0019600000000000004,0.007,4.5600000000000005,1.33,4.75
2021-02-20 15:00:00,4.52928,1.32104,4.718,0.007680000000000001,0.0022400000000000002,0.008,4.5216,1.3188,4.71
2021-02-20 15:30:00,4.53216,1.32188,4.721,0.010560000000000002,0.0030800000000000003,0.011,4.5216,1.3188,4.71
2021-02-20 16:00:00,4.58208,1.33644,4.773,0.00288,0.00084,0.003,4.5792,1.3356,4.77
2021-02-20 16:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2021-02-20 17:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2021-02-20 17:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2021-02-20 18:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2021-02-20 18:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2021-02-20 19:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2021-02-20 19:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2021-02-20 20:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2021-02-20 20:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2021-02-20 21:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2021-02-20 21:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-02-20 22:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2021-02-20 22:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-02-20 23:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2021-02-20 23:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2021-02-21 00:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-02-21 00:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2021-02-21 01:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2021-02-21 01:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2021-02-21 02:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2021-02-21 02:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2021-02-21 03:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2021-02-21 03:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2021-02-21 04:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2021-02-21 04:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2021-02-21 05:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2021-02-21 05:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2021-02-21 06:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2021-02-21 06:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2021-02-21 07:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-02-21 07:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-02-21 08:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2021-02-21 08:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2021-02-21 09:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-02-21 09:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2021-02-21 10:00:00,4.7145600000000005,1.37508,4.911,0.0009600000000000001,0.00028000000000000003,0.001,4.7136,1.3748,4.91
2021-02-21 10:30:00,4.73376,1.38068,4.931,0.0009600000000000001,0.00028000000000000003,0.001,4.7328,1.3804,4.93
2021-02-21 11:00:00,4.76256,1.38908,4.961,0.0009600000000000001,0.00028000000000000003,0.001,4.7616,1.3888,4.96
2021-02-21 11:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2021-02-21 12:00:00,4.89792,1.42856,5.102,0.0019200000000000003,0.0005600000000000001,0.002,4.896,1.428,5.1
2021-02-21 12:30:00,4.98432,1.45376,5.192,0.0019200000000000003,0.0005600000000000001,0.002,4.9824,1.4532,5.19
2021-02-21 13:00:00,4.9507200000000005,1.4439600000000001,5.157,0.00672,0.0019600000000000004,0.007,4.944,1.442,5.15
2021-02-21 13:30:00,4.91136,1.43248,5.116,0.00576,0.00168,0.006,4.9056,1.4308,5.11
2021-02-21 14:00:00,4.8796800000000005,1.42324,5.083,0.00288,0.00084,0.003,4.8768,1.4224,5.08
2021-02-21 14:30:00,4.89888,1.42884,5.103,0.00288,0.00084,0.003,4.896,1.428,5.1
2021-02-21 15:00:00,4.91616,1.43388,5.121,0.0009600000000000001,0.00028000000000000003,0.001,4.9152000000000005,1.4336,5.12
2021-02-21 15:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2021-02-21 16:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2021-02-21 16:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2021-02-21 17:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2021-02-21 17:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2021-02-21 18:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2021-02-21 18:30:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2021-02-21 19:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2021-02-21 19:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2021-02-21 20:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2021-02-21 20:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2021-02-21 21:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-02-21 21:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2021-02-21 22:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2021-02-21 22:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-02-21 23:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-02-21 23:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2021-02-22 00:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2021-02-22 00:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-02-22 01:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2021-02-22 01:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2021-02-22 02:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2021-02-22 02:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2021-02-22 03:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2021-02-22 03:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-02-22 04:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2021-02-22 04:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2021-02-22 05:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-02-22 05:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2021-02-22 06:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2021-02-22 06:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2021-02-22 07:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2021-02-22 07:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2021-02-22 08:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2021-02-22 08:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-02-22 09:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2021-02-22 09:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-02-22 10:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-02-22 10:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2021-02-22 11:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2021-02-22 11:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-02-22 12:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2021-02-22 12:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2021-02-22 13:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2021-02-22 13:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2021-02-22 14:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2021-02-22 14:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2021-02-22 15:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2021-02-22 15:30:00,4.05216,1.18188,4.221,0.0009600000000000001,0.00028000000000000003,0.001,4.0512,1.1816,4.22
2021-02-22 16:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2021-02-22 16:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2021-02-22 17:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-02-22 17:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2021-02-22 18:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2021-02-22 18:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2021-02-22 19:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2021-02-22 19:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2021-02-22 20:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2021-02-22 20:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2021-02-22 21:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-02-22 21:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2021-02-22 22:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-02-22 22:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2021-02-22 23:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2021-02-22 23:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2021-02-23 00:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2021-02-23 00:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2021-02-23 01:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2021-02-23 01:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2021-02-23 02:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2021-02-23 02:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2021-02-23 03:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2021-02-23 03:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2021-02-23 04:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2021-02-23 04:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2021-02-23 05:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-02-23 05:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2021-02-23 06:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2021-02-23 06:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2021-02-23 07:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2021-02-23 07:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2021-02-23 08:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2021-02-23 08:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2021-02-23 09:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2021-02-23 09:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-02-23 10:00:00,4.63872,1.35296,4.832,0.0019200000000000003,0.0005600000000000001,0.002,4.6368,1.3524,4.83
2021-02-23 10:30:00,4.55328,1.32804,4.743,0.00288,0.00084,0.003,4.5504,1.3272,4.74
2021-02-23 11:00:00,4.46976,1.30368,4.656,0.00576,0.00168,0.006,4.464,1.302,4.65
2021-02-23 11:30:00,4.51776,1.31768,4.7059999999999995,0.00576,0.00168,0.006,4.5120000000000005,1.316,4.7
2021-02-23 12:00:00,4.53696,1.32328,4.726,0.00576,0.00168,0.006,4.5312,1.3216,4.72
2021-02-23 12:30:00,4.62048,1.34764,4.813,0.00288,0.00084,0.003,4.6176,1.3468,4.8100000000000005
2021-02-23 13:00:00,4.20672,1.22696,4.382,0.0019200000000000003,0.0005600000000000001,0.002,4.2048,1.2264,4.38
2021-02-23 13:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2021-02-23 14:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2021-02-23 14:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2021-02-23 15:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2021-02-23 15:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2021-02-23 16:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-02-23 16:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2021-02-23 17:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2021-02-23 17:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2021-02-23 18:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2021-02-23 18:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2021-02-23 19:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2021-02-23 19:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2021-02-23 20:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2021-02-23 20:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2021-02-23 21:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2021-02-23 21:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2021-02-23 22:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2021-02-23 22:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2021-02-23 23:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2021-02-23 23:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-02-24 00:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2021-02-24 00:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-02-24 01:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2021-02-24 01:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2021-02-24 02:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2021-02-24 02:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-02-24 03:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2021-02-24 03:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2021-02-24 04:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-02-24 04:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2021-02-24 05:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2021-02-24 05:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2021-02-24 06:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-02-24 06:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2021-02-24 07:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2021-02-24 07:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2021-02-24 08:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2021-02-24 08:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2021-02-24 09:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2021-02-24 09:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2021-02-24 10:00:00,4.57632,1.33476,4.767,0.00672,0.0019600000000000004,0.007,4.5696,1.3328,4.76
2021-02-24 10:30:00,4.53216,1.32188,4.721,0.010560000000000002,0.0030800000000000003,0.011,4.5216,1.3188,4.71
2021-02-24 11:00:00,4.39488,1.28184,4.578,0.02688,0.007840000000000001,0.028,4.368,1.274,4.55
2021-02-24 11:30:00,4.52544,1.31992,4.714,0.0038400000000000005,0.0011200000000000001,0.004,4.5216,1.3188,4.71
2021-02-24 12:00:00,4.59168,1.33924,4.783,0.00288,0.00084,0.003,4.5888,1.3384,4.78
2021-02-24 12:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2021-02-24 13:00:00,4.67616,1.36388,4.871,0.0009600000000000001,0.00028000000000000003,0.001,4.6752,1.3636,4.87
2021-02-24 13:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2021-02-24 14:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2021-02-24 14:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2021-02-24 15:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2021-02-24 15:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2021-02-24 16:00:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-02-24 16:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
