Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.41
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.21
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.22
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,3,N Current (RMS),A,4.8
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.0
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.3
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.8
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.04
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.79
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,20.39
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.74
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.56
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,2,N Current (RMS),A,45.9
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,83.8
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,39.8
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,42.9
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.14
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.05
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,1,N Current (RMS),A,1.6
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,transformer,,Temperature,C,23.1
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.06
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,0.79
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,0.89
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.32
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.78
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.28
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L3 Active Power,kW,24.76
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L2 Active Power,kW,40.93
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L1 Active Power,kW,27.12
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,N Current (RMS),A,56.4
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.0
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,175.6
914998,Lidl Scalford Road,2024-04-18T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.5
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.63
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,6.87
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.73
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,5,L3 Active Power,kW,15.15
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,5,L2 Active Power,kW,14.81
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.23
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,5,N Current (RMS),A,29.3
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,5,L3 Current (RMS),A,65.0
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,5,L2 Current (RMS),A,66.6
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,5,L1 Current (RMS),A,68.7
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,10.6
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.06
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-11.6
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,-13.49
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.17
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,-1.71
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,4,N Current (RMS),A,26.6
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,70.4
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,59.9
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,48.0
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.24
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.22
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.41
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.39
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.13
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.09
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,3,N Current (RMS),A,4.6
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,5.0
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.0
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.53
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.97
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.35
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,22.4
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.34
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.09
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,2,N Current (RMS),A,50.3
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,92.6
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,42.3
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,45.0
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.07
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,1,N Current (RMS),A,2.5
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,transformer,,Temperature,C,23.1
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.05
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.75
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,0.96
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.71
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.04
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.27
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.11
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L3 Active Power,kW,24.38
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L2 Active Power,kW,40.41
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L1 Active Power,kW,26.71
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,N Current (RMS),A,60.0
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,124.9
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,171.1
914998,Lidl Scalford Road,2024-04-18T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.2
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.53
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,8.85
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.19
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,5,L3 Active Power,kW,16.41
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,5,L2 Active Power,kW,15.08
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,17.23
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,5,N Current (RMS),A,30.3
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,71.9
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,72.4
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,74.9
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,10.98
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.66
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-12.25
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,-11.85
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.33
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,-2.08
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,4,N Current (RMS),A,20.6
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,67.0
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,65.9
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,51.0
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.22
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.14
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.44
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.4
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.11
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.23
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,3,N Current (RMS),A,5.2
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.9
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.0
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.79
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.02
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.49
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,22.15
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.26
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.65
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,2,N Current (RMS),A,46.6
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,92.3
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,46.5
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,47.8
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.07
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,1,N Current (RMS),A,2.5
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,transformer,,Temperature,C,23.2
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.12
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.74
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.13
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.56
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.82
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L3 Active Power,kW,27.05
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L2 Active Power,kW,42.75
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L1 Active Power,kW,28.03
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,N Current (RMS),A,63.0
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,134.8
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,185.1
914998,Lidl Scalford Road,2024-04-18T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.5
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.46
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,9.04
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,5.22
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,19.59
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,14.84
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,18.86
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,5,N Current (RMS),A,39.6
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,84.8
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,71.8
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,81.3
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.75
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.17
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-11.93
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,-10.36
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.54
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,-1.96
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,4,N Current (RMS),A,16.2
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,59.1
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,62.2
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,49.5
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.24
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.13
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.53
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.42
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.08
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.29
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,3,N Current (RMS),A,5.6
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.0
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.8
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.3
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.4
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.12
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.22
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.77
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.78
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.1
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,2,N Current (RMS),A,44.5
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,86.4
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,44.8
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,45.4
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.06
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,1,N Current (RMS),A,2.4
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.4
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.7
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,transformer,,Temperature,C,23.4
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.16
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.8
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.18
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.89
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.61
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L3 Active Power,kW,30.36
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L2 Active Power,kW,41.22
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L1 Active Power,kW,29.31
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,N Current (RMS),A,72.8
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,143.5
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,179.0
914998,Lidl Scalford Road,2024-04-18T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,123.5
914998,Lidl Scalford Road,2024-04-18T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.29
914998,Lidl Scalford Road,2024-04-18T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.44
914998,Lidl Scalford Road,2024-04-18T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.53
914998,Lidl Scalford Road,2024-04-18T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,15.46
914998,Lidl Scalford Road,2024-04-18T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,12.47
914998,Lidl Scalford Road,2024-04-18T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,15.6
914998,Lidl Scalford Road,2024-04-18T15:10:00.000+00:00,feeder,5,N Current (RMS),A,30.8
914998,Lidl Scalford Road,2024-04-18T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,66.5
