Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931232,Oxendon Way Covey,2024-03-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,-38.1
931232,Oxendon Way Covey,2024-03-27T06:40:00.000+00:00,busbar,,L2 Active Power,kW,-37.73
931232,Oxendon Way Covey,2024-03-27T06:40:00.000+00:00,busbar,,L1 Active Power,kW,-43.31
931232,Oxendon Way Covey,2024-03-27T06:40:00.000+00:00,busbar,,N Current (RMS),A,60.7
931232,Oxendon Way Covey,2024-03-27T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,156.4
931232,Oxendon Way Covey,2024-03-27T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,157.1
931232,Oxendon Way Covey,2024-03-27T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,182.3
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.49
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.85
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.52
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,5,L3 Active Power,kW,-6.54
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,5,L2 Active Power,kW,-9.16
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,5,L1 Active Power,kW,-10.73
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,5,N Current (RMS),A,23.6
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,5,L3 Current (RMS),A,28.0
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,5,L2 Current (RMS),A,38.8
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,5,L1 Current (RMS),A,48.8
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.11
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.14
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.67
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,-16.75
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,-11.78
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,-26.5
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,4,N Current (RMS),A,42.8
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,68.7
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,50.3
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,108.6
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.99
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.2
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.69
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,-4.19
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,-10.28
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,-5.61
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,3,N Current (RMS),A,21.9
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.6
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,42.6
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,26.0
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.59
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.42
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.27
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,-6.12
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,-3.0
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,-4.4
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,2,N Current (RMS),A,12.9
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.4
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.1
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.37
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.12
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.69
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,-5.81
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,-3.25
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,-5.1
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,1,N Current (RMS),A,12.7
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.4
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.7
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.4
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,transformer,,Temperature,C,15.1
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.06
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.36
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.67
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.58
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.73
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.84
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L3 Active Power,kW,-39.41
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L2 Active Power,kW,-37.47
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L1 Active Power,kW,-52.35
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,N Current (RMS),A,73.5
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,163.3
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,158.2
931232,Oxendon Way Covey,2024-03-27T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,217.9
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.33
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.29
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.62
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,-5.1
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,-11.43
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,-7.13
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,5,N Current (RMS),A,18.5
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,5,L3 Current (RMS),A,21.4
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,5,L2 Current (RMS),A,49.7
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,5,L1 Current (RMS),A,31.8
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.83
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.45
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.95
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,-19.22
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,-9.59
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,-16.55
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,4,N Current (RMS),A,37.6
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,78.6
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,41.8
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,71.7
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.13
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.18
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.55
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,-4.06
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,-9.13
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,-9.53
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,3,N Current (RMS),A,17.5
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,20.0
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.7
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,40.2
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.72
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.19
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.36
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,-4.3
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,-5.43
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,-5.29
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,2,N Current (RMS),A,16.8
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,18.3
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,29.1
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.7
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.41
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.23
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.51
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,-5.91
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,-3.08
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,-6.63
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,1,N Current (RMS),A,15.9
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,26.4
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.2
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,transformer,,Temperature,C,15.1
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.3
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.56
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.01
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.75
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.33
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.99
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L3 Active Power,kW,-38.59
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L2 Active Power,kW,-38.67
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L1 Active Power,kW,-45.13
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,N Current (RMS),A,61.7
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,159.6
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,162.5
931232,Oxendon Way Covey,2024-03-27T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,190.0
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.68
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.46
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,5,L3 Active Power,kW,-5.09
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,5,L2 Active Power,kW,-6.6
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,5,L1 Active Power,kW,-7.4
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,5,N Current (RMS),A,16.1
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,5,L3 Current (RMS),A,21.2
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,5,L2 Current (RMS),A,28.4
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,5,L1 Current (RMS),A,32.5
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.42
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.19
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.05
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,-19.66
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,-14.96
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,-11.64
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,4,N Current (RMS),A,37.8
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,79.9
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,65.5
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,49.7
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.19
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.21
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,-3.49
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,-8.39
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,-7.55
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,3,N Current (RMS),A,15.8
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.2
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,32.6
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.72
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.13
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.3
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,-2.38
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,-8.94
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,-7.03
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,2,N Current (RMS),A,25.9
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,11.6
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,42.2
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.0
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.11
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.08
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.48
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,-3.7
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,-3.59
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,-6.38
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,1,N Current (RMS),A,13.0
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.3
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.7
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.2
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,transformer,,Temperature,C,15.2
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.78
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.79
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.73
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.4
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.29
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.29
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L3 Active Power,kW,-34.31
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L2 Active Power,kW,-42.48
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L1 Active Power,kW,-40.0
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,N Current (RMS),A,50.9
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,141.4
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,175.1
931232,Oxendon Way Covey,2024-03-27T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,167.7
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.56
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.46
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,5,L3 Active Power,kW,-5.59
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,5,L2 Active Power,kW,-7.85
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,-8.26
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,5,N Current (RMS),A,17.9
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,5,L3 Current (RMS),A,23.6
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,5,L2 Current (RMS),A,33.6
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,5,L1 Current (RMS),A,36.0
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.52
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.76
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.01
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,-15.9
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,-18.24
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,-7.46
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,4,N Current (RMS),A,39.7
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,65.8
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,77.5
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,34.5
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.18
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.4
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.9
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,-4.31
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,-8.56
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,-4.74
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,3,N Current (RMS),A,18.9
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,21.7
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,35.3
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,22.7
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.65
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.2
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.42
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,-1.68
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,-2.38
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,-7.17
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,2,N Current (RMS),A,19.1
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,8.7
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.1
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,30.2
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.26
931232,Oxendon Way Covey,2024-03-27T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.39
