Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-17 13:00:00,2.207,0.19,2.2151634251,0.007,0.0,0.007,2.2,0.19,2.2081893035
2019-12-17 13:30:00,2.237,0.19,2.2450543423,0.007,0.0,0.007,2.23,0.19,2.2380795339
2019-12-17 14:00:00,2.236,0.18,2.2432333806,0.006,0.0,0.006,2.23,0.18,2.2372527796
2019-12-17 14:30:00,2.184,0.18,2.1914050287,0.004,0.0,0.004,2.18,0.18,2.1874185699
2019-12-17 15:00:00,2.092,0.18,2.0997295064,0.002,0.0,0.002,2.09,0.18,2.0977368758
2019-12-17 15:30:00,2.08,0.18,2.0877739341,0.0,0.0,0.0,2.08,0.18,2.0877739341
2019-12-17 16:00:00,2.16,0.18,2.1674870242,0.0,0.0,0.0,2.16,0.18,2.1674870242
2019-12-17 16:30:00,2.2800000000000002,0.194,2.2882386239,0.0,-0.016,0.016,2.2800000000000002,0.21,2.2896506284
2019-12-17 17:00:00,2.44,0.186,2.4470790751,0.0,-0.024,0.024,2.44,0.21,2.4490202121999998
2019-12-17 17:30:00,2.55,0.20800000000000002,2.5584690735,0.0,-0.022,0.022,2.55,0.23,2.5603515384
2019-12-17 18:00:00,2.54,0.209,2.5485841167,0.0,-0.021,0.021,2.54,0.23,2.5503921267000003
2019-12-17 18:30:00,2.59,0.20800000000000002,2.5983387000000002,0.0,-0.022,0.022,2.59,0.23,2.6001923006
2019-12-17 19:00:00,2.55,0.20600000000000002,2.5583072529,0.0,-0.024,0.024,2.55,0.23,2.5603515384
2019-12-17 19:30:00,2.44,0.20400000000000001,2.4485130181,0.0,-0.026000000000000002,0.026000000000000002,2.44,0.23,2.4508161906
2019-12-17 20:00:00,2.35,0.231,2.3613261105,0.0,-0.029,0.029,2.35,0.26,2.3643392312
2019-12-17 20:30:00,2.39,0.229,2.4009458553,0.0,-0.031,0.031,2.39,0.26,2.4041006634
2019-12-17 21:00:00,2.2,0.17400000000000002,2.206870182,0.0,-0.026000000000000002,0.026000000000000002,2.2,0.2,2.2090722034
2019-12-17 21:30:00,2.1,0.156,2.1057863139,0.0,-0.024,0.024,2.1,0.18,2.1077001684
2019-12-17 22:00:00,1.9300000000000002,0.13,1.9343732835,0.0,-0.03,0.03,1.9300000000000002,0.16,1.9366207682
2019-12-17 22:30:00,1.7000000000000002,0.098,1.7028223630000001,0.0,-0.032,0.032,1.7000000000000002,0.13,1.7049633427000002
2019-12-17 23:00:00,1.52,0.099,1.5232206012,0.0,-0.031,0.031,1.52,0.13,1.5255490815
2019-12-17 23:30:00,1.4100000000000001,-0.029,1.4102981954,0.0,-0.029,0.029,1.4100000000000001,0.0,1.4100000000000001
2019-12-18 00:00:00,1.44,-0.026000000000000002,1.4402347031,0.0,-0.026000000000000002,0.026000000000000002,1.44,0.0,1.44
2019-12-18 00:30:00,1.67,-0.02,1.6701197562,0.0,-0.02,0.02,1.67,0.0,1.67
2019-12-18 01:00:00,2.33,-0.022,2.3301038603,0.0,-0.022,0.022,2.33,0.0,2.33
2019-12-18 01:30:00,2.58,-0.021,2.5800854637,0.0,-0.021,0.021,2.58,0.0,2.58
2019-12-18 02:00:00,2.48,-0.023,2.4801066509,0.0,-0.023,0.023,2.48,0.0,2.48
2019-12-18 02:30:00,2.48,-0.024,2.4801161263,0.0,-0.024,0.024,2.48,0.0,2.48
2019-12-18 03:00:00,2.36,-0.025,2.3601324115,0.0,-0.025,0.025,2.36,0.0,2.36
2019-12-18 03:30:00,2.31,-0.025,2.3101352774,0.0,-0.025,0.025,2.31,0.0,2.31
2019-12-18 04:00:00,2.17,-0.029,2.1701937702,0.0,-0.029,0.029,2.17,0.0,2.17
2019-12-18 04:30:00,2.06,-0.032,2.0602485287,0.0,-0.032,0.032,2.06,0.0,2.06
2019-12-18 05:00:00,2.06,0.138,2.0646171558,0.0,-0.032,0.032,2.06,0.17,2.0670026609
2019-12-18 05:30:00,1.9,0.1,1.902629759,0.0,-0.03,0.03,1.9,0.13,1.9044421755
2019-12-18 06:00:00,1.9,-0.026000000000000002,1.9001778864,0.0,-0.026000000000000002,0.026000000000000002,1.9,0.0,1.9
2019-12-18 06:30:00,1.97,0.108,1.9729581851,0.0,-0.022,0.022,1.97,0.13,1.9742846806
2019-12-18 07:00:00,2.06,0.11900000000000001,2.0634342732,0.0,-0.021,0.021,2.06,0.14,2.0647518011
2019-12-18 07:30:00,2.23,0.114,2.2329120001,0.0,-0.026000000000000002,0.026000000000000002,2.23,0.14,2.2343902972
2019-12-18 08:00:00,2.22,0.14,2.2244100341,0.0,-0.03,0.03,2.22,0.17,2.2264994947
2019-12-18 08:30:00,2.22,0.157,2.2255446524,0.0,-0.033,0.033,2.22,0.19,2.2281157959
2019-12-18 09:00:00,2.24,0.149,2.2449501108,0.0,-0.031,0.031,2.24,0.18,2.2472205054
2019-12-18 09:30:00,2.32,0.18,2.3269722817,0.0,0.0,0.0,2.32,0.18,2.3269722817
2019-12-18 10:00:00,2.32,0.18,2.3269722817,0.0,0.0,0.0,2.32,0.18,2.3269722817
2019-12-18 10:30:00,2.39,0.18,2.396768658,0.0,0.0,0.0,2.39,0.18,2.396768658
2019-12-18 11:00:00,2.29,0.18,2.2970633426,0.0,0.0,0.0,2.29,0.18,2.2970633426
2019-12-18 11:30:00,2.34,0.2,2.348531456,0.0,0.0,0.0,2.34,0.2,2.348531456
2019-12-18 12:00:00,2.2800000000000002,0.18,2.2870942263,0.0,0.0,0.0,2.2800000000000002,0.18,2.2870942263
2019-12-18 12:30:00,2.22,0.18,2.2272853432,0.0,0.0,0.0,2.22,0.18,2.2272853432
2019-12-18 13:00:00,2.22,0.18,2.2272853432,0.0,0.0,0.0,2.22,0.18,2.2272853432
2019-12-18 13:30:00,2.35,0.21,2.3593643212,0.0,0.0,0.0,2.35,0.21,2.3593643212
2019-12-18 14:00:00,2.32,0.21,2.3294849216,0.0,0.0,0.0,2.32,0.21,2.3294849216
2019-12-18 14:30:00,2.23,0.21,2.2398660674,0.0,0.0,0.0,2.23,0.21,2.2398660674
2019-12-18 15:00:00,2.17,0.176,2.177125628,0.0,-0.004,0.004,2.17,0.18,2.1774526401
2019-12-18 15:30:00,2.21,0.182,2.2174814543,0.0,-0.028,0.028,2.21,0.21,2.2199549545
2019-12-18 16:00:00,2.26,0.20700000000000002,2.2694600679,0.0,-0.023,0.023,2.26,0.23,2.271673392
2019-12-18 16:30:00,2.3,0.228,2.3112732422,0.0,-0.022,0.022,2.3,0.25,2.3135470603
2019-12-18 17:00:00,2.44,0.247,2.4524699794,0.0,-0.023,0.023,2.44,0.27,2.454893073
2019-12-18 17:30:00,2.48,0.246,2.4921709412,0.0,-0.024,0.024,2.48,0.27,2.4946542847
2019-12-18 18:00:00,2.5700000000000003,0.246,2.5817466956,0.0,-0.024,0.024,2.5700000000000003,0.27,2.5841439588
2019-12-18 18:30:00,2.5700000000000003,0.244,2.5815568946000003,0.0,-0.026000000000000002,0.026000000000000002,2.5700000000000003,0.27,2.5841439588
2019-12-18 19:00:00,2.47,0.181,2.4766229023,0.0,-0.029,0.029,2.47,0.21,2.4789110512
2019-12-18 19:30:00,2.31,0.156,2.3152615403,0.0,-0.034,0.034,2.31,0.19,2.3178006817
2019-12-18 20:00:00,2.21,0.163,2.2160029332,0.0,-0.037,0.037,2.21,0.2,2.2190313202
2019-12-18 20:30:00,2.26,0.169,2.2663099964,0.0,-0.031,0.031,2.26,0.2,2.2688322988
2019-12-18 21:00:00,2.07,0.159,2.0760975411,0.0,-0.031,0.031,2.07,0.19,2.0787015178
2019-12-18 21:30:00,1.9300000000000002,0.117,1.9335431208,0.0,-0.033,0.033,1.9300000000000002,0.15,1.9358202396
2019-12-18 22:00:00,1.8,0.114,1.8036063871999999,0.0,-0.036000000000000004,0.036000000000000004,1.8,0.15,1.8062391868
2019-12-18 22:30:00,1.6099999999999999,0.115,1.6141019175,0.0,-0.035,0.035,1.6099999999999999,0.15,1.6169724797
2019-12-18 23:00:00,1.45,0.098,1.4533079508,0.0,-0.032,0.032,1.45,0.13,1.4558159224
2019-12-18 23:30:00,1.27,-0.03,1.2703542813,0.0,-0.03,0.03,1.27,0.0,1.27
2019-12-19 00:00:00,1.33,0.098,1.3336056389,0.0,-0.032,0.032,1.33,0.13,1.3363382805000001
2019-12-21 00:30:00,1.63,-0.024,1.6301766775000002,0.0,-0.024,0.024,1.63,0.0,1.63
2019-12-21 01:00:00,2.25,-0.019,2.2500802208,0.0,-0.019,0.019,2.25,0.0,2.25
2019-12-21 01:30:00,2.5300000000000002,-0.02,2.5300790501,0.0,-0.02,0.02,2.5300000000000002,0.0,2.5300000000000002
2019-12-21 02:00:00,2.43,-0.021,2.430090739,0.0,-0.021,0.021,2.43,0.0,2.43
2019-12-21 02:30:00,2.33,-0.022,2.3301038603,0.0,-0.022,0.022,2.33,0.0,2.33
2019-12-21 03:00:00,2.24,-0.023,2.2401180772,0.0,-0.023,0.023,2.24,0.0,2.24
2019-12-21 03:30:00,2.14,0.146,2.1449745919,0.0,-0.024,0.024,2.14,0.17,2.1467417171
2019-12-21 04:00:00,1.98,-0.026000000000000002,1.9801706997,0.0,-0.026000000000000002,0.026000000000000002,1.98,0.0,1.98
2019-12-21 04:30:00,1.88,0.10400000000000001,1.8828743984,0.0,-0.026000000000000002,0.026000000000000002,1.88,0.13,1.8844893207000002
2019-12-21 05:00:00,1.77,-0.027,1.7702059202,0.0,-0.027,0.027,1.77,0.0,1.77
2019-12-21 05:30:00,1.6800000000000002,0.105,1.6832780519,0.0,-0.025,0.025,1.6800000000000002,0.13,1.685022255
2019-12-21 06:00:00,1.6400000000000001,-0.025,1.6401905377000001,0.0,-0.025,0.025,1.6400000000000001,0.0,1.6400000000000001
2019-12-21 06:30:00,1.6400000000000001,-0.019,1.6401100573,0.0,-0.019,0.019,1.6400000000000001,0.0,1.6400000000000001
2019-12-21 07:00:00,1.77,0.105,1.7731116716000002,0.0,-0.025,0.025,1.77,0.13,1.7747675904
2019-12-21 07:30:00,1.83,0.126,1.8343325762,0.0,-0.024,0.024,1.83,0.15,1.8361372498000001
2019-12-21 08:00:00,1.77,0.125,1.7744083521,0.0,-0.025,0.025,1.77,0.15,1.7763445612000002
2019-12-21 08:30:00,1.81,0.115,1.8136496354,0.0,-0.025,0.025,1.81,0.14,1.8154062906
2019-12-21 09:00:00,1.8399999999999999,0.129,1.8445164678000001,0.0,-0.011,0.011,1.8399999999999999,0.14,1.8453184007
2019-12-21 09:30:00,1.97,0.16,1.9764867821,0.0,0.0,0.0,1.97,0.16,1.9764867821
2019-12-21 10:00:00,1.9,0.16,1.9067249408,0.0,0.0,0.0,1.9,0.16,1.9067249408
2019-12-21 10:30:00,1.963,0.16,1.9695098375,0.003,0.0,0.003,1.96,0.16,1.9665197685
2019-12-21 11:00:00,1.903,0.16,1.9097143765000002,0.003,0.0,0.003,1.9,0.16,1.9067249408
2019-12-21 11:30:00,1.903,0.16,1.9097143765000002,0.003,0.0,0.003,1.9,0.16,1.9067249408
2019-12-21 12:00:00,1.96,0.16,1.9665197685,0.0,0.0,0.0,1.96,0.16,1.9665197685
2019-12-21 12:30:00,1.99,0.16,1.9964217991000002,0.0,0.0,0.0,1.99,0.16,1.9964217991000002
2019-12-21 13:00:00,1.96,0.17,1.9673586353,0.0,0.0,0.0,1.96,0.17,1.9673586353
2019-12-21 13:30:00,2.04,0.17,2.0470710784,0.0,0.0,0.0,2.04,0.17,2.0470710784
2019-12-21 14:00:00,2.04,0.17,2.0470710784,0.0,0.0,0.0,2.04,0.17,2.0470710784
2019-12-21 14:30:00,1.98,0.17,1.9872845795,0.0,0.0,0.0,1.98,0.17,1.9872845795
2019-12-21 15:00:00,1.9500000000000002,0.17,1.9573962297,0.0,0.0,0.0,1.9500000000000002,0.17,1.9573962297
2019-12-21 15:30:00,2.03,0.15,2.0355343279,0.0,0.0,0.0,2.03,0.15,2.0355343279
2019-12-21 16:00:00,2.05,0.129,2.0540547704,0.0,-0.021,0.021,2.05,0.15,2.0554804791
2019-12-21 16:30:00,2.05,0.128,2.0539922103,0.0,-0.022,0.022,2.05,0.15,2.0554804791
2019-12-21 17:00:00,2.15,0.148,2.1550879332,0.0,-0.022,0.022,2.15,0.17,2.1567104581
2019-12-21 17:30:00,2.35,0.17500000000000002,2.3565069489,0.0,-0.025,0.025,2.35,0.2,2.358495283
2019-12-21 18:00:00,2.33,0.17200000000000001,2.3363398725,0.0,-0.028,0.028,2.33,0.2,2.3385679379
2019-12-21 18:30:00,2.34,0.179,2.3468363812,0.0,-0.031,0.031,2.34,0.21,2.3494041798
2019-12-21 19:00:00,2.27,0.166,2.2760615106,0.0,-0.034,0.034,2.27,0.2,2.2787935405
2019-12-21 19:30:00,2.15,0.157,2.1557247041,0.0,-0.033,0.033,2.15,0.19,2.1583790214
2019-12-21 20:00:00,2.1,0.156,2.1057863139,0.0,-0.034,0.034,2.1,0.19,2.1085777197
2019-12-21 20:30:00,2.1,0.138,2.1045294011,0.0,-0.032,0.032,2.1,0.17,2.106869716
2019-12-21 21:00:00,1.96,0.137,1.9647821762,0.0,-0.033,0.033,1.96,0.17,1.9673586353
2019-12-21 21:30:00,1.8399999999999999,0.116,1.8436528957,0.0,-0.034,0.034,1.8399999999999999,0.15,1.8461040057
2019-12-21 22:00:00,1.77,0.116,1.7737970572,0.0,-0.034,0.034,1.77,0.15,1.7763445612000002
2019-12-21 22:30:00,1.6099999999999999,0.109,1.6136855332,0.0,-0.031,0.031,1.6099999999999999,0.14,1.6160754932999999
2019-12-21 23:00:00,1.46,-0.032,1.4603506428,0.0,-0.032,0.032,1.46,0.0,1.46
2019-12-21 23:30:00,1.33,-0.032,1.3303849067,0.0,-0.032,0.032,1.33,0.0,1.33
2019-12-22 00:00:00,1.3900000000000001,-0.029,1.3903024851,0.0,-0.029,0.029,1.3900000000000001,0.0,1.3900000000000001
2019-12-22 00:30:00,1.6400000000000001,-0.026000000000000002,1.6402060846,0.0,-0.026000000000000002,0.026000000000000002,1.6400000000000001,0.0,1.6400000000000001
2019-12-22 01:00:00,2.2,-0.16,2.2058105086,0.0,-0.02,0.02,2.2,-0.14,2.2044500448
2019-12-22 01:30:00,2.42,-0.019,2.4200745856,0.0,-0.019,0.019,2.42,0.0,2.42
2019-12-22 02:00:00,2.35,-0.021,2.3500938279,0.0,-0.021,0.021,2.35,0.0,2.35
2019-12-22 02:30:00,2.3,-0.161,2.305628114,0.0,-0.021,0.021,2.3,-0.14,2.3042569301
2019-12-22 03:00:00,2.25,-0.02,2.2500888871,0.0,-0.02,0.02,2.25,0.0,2.25
2019-12-22 03:30:00,2.21,-0.164,2.2160767135,0.0,-0.024,0.024,2.21,-0.14,2.2144299492
2019-12-22 04:00:00,2.01,-0.163,2.0165983735,0.0,-0.023,0.023,2.01,-0.14,2.0148697228
2019-12-22 04:30:00,1.85,-0.023,1.8501429674,0.0,-0.023,0.023,1.85,0.0,1.85
2019-12-22 05:00:00,1.79,-0.024,1.7901608866,0.0,-0.024,0.024,1.79,0.0,1.79
2019-12-22 05:30:00,1.6800000000000002,-0.024,1.6801714198000002,0.0,-0.024,0.024,1.6800000000000002,0.0,1.6800000000000002
2019-12-22 06:00:00,1.6,-0.021,1.6001378066,0.0,-0.021,0.021,1.6,0.0,1.6
2019-12-22 06:30:00,1.62,-0.018000000000000002,1.6200999969,0.0,-0.018000000000000002,0.018000000000000002,1.62,0.0,1.62
2019-12-22 07:00:00,1.69,-0.018000000000000002,1.6900958553,0.0,-0.018000000000000002,0.018000000000000002,1.69,0.0,1.69
2019-12-22 07:30:00,1.78,0.111,1.7834575969,0.0,-0.019,0.019,1.78,0.13,1.7847408776
2019-12-22 08:00:00,1.75,0.10300000000000001,1.7530285223000002,0.0,-0.027,0.027,1.75,0.13,1.7548219283000002
2019-12-22 08:30:00,1.83,-0.026000000000000002,1.8301846901,0.0,-0.026000000000000002,0.026000000000000002,1.83,0.0,1.83
2019-12-22 09:00:00,1.8900000000000001,0.15,1.8959430371,0.0,-0.01,0.01,1.8900000000000001,0.16,1.896760396
2019-12-22 09:30:00,1.9100000000000001,0.16,1.9166898549,0.0,0.0,0.0,1.9100000000000001,0.16,1.9166898549
2019-12-22 10:00:00,1.9500000000000002,0.16,1.9565530915,0.0,0.0,0.0,1.9500000000000002,0.16,1.9565530915
2019-12-22 10:30:00,2.03,0.16,2.0362956563,0.0,0.0,0.0,2.03,0.16,2.0362956563
2019-12-22 11:00:00,2.08,0.17,2.0869355524,0.0,0.0,0.0,2.08,0.17,2.0869355524
2019-12-22 11:30:00,2.16,0.17,2.1666794871,0.0,0.0,0.0,2.16,0.17,2.1666794871
2019-12-22 12:00:00,2.11,0.17,2.1168372635,0.0,0.0,0.0,2.11,0.17,2.1168372635
2019-12-22 12:30:00,2.2,0.19,2.2081893035,0.0,0.0,0.0,2.2,0.19,2.2081893035
2019-12-22 13:00:00,2.054,0.19,2.0627690128,0.004,0.0,0.004,2.05,0.19,2.0587860501
2019-12-22 13:30:00,2.2,0.17,2.2065584062,0.0,0.0,0.0,2.2,0.17,2.2065584062
2019-12-22 14:00:00,2.22,0.17,2.2264994947,0.0,0.0,0.0,2.22,0.17,2.2264994947
2019-12-22 14:30:00,2.17,0.17,2.1766488003,0.0,0.0,0.0,2.17,0.17,2.1766488003
2019-12-22 15:00:00,2.11,0.17,2.1168372635,0.0,0.0,0.0,2.11,0.17,2.1168372635
2019-12-22 15:30:00,2.11,0.18,2.1176638071,0.0,0.0,0.0,2.11,0.18,2.1176638071
2019-12-22 16:00:00,2.18,0.2,2.1891550882,0.0,0.0,0.0,2.18,0.2,2.1891550882
2019-12-22 16:30:00,2.17,0.182,2.1776188831,0.0,-0.018000000000000002,0.018000000000000002,2.17,0.2,2.1791970999
2019-12-22 17:00:00,2.29,0.186,2.2975412945,0.0,-0.024,0.024,2.29,0.21,2.2996086624
2019-12-22 17:30:00,2.44,0.185,2.4470032693,0.0,-0.025,0.025,2.44,0.21,2.4490202121999998
2019-12-22 18:00:00,2.4,0.17500000000000002,2.4063717502,0.0,-0.025,0.025,2.4,0.2,2.4083189158
2019-12-22 18:30:00,2.32,0.17300000000000001,2.3264412737,0.0,-0.027,0.027,2.32,0.2,2.3286047325
2019-12-22 19:00:00,2.32,0.169,2.3261472438,0.0,-0.031,0.031,2.32,0.2,2.3286047325
2019-12-22 19:30:00,2.32,0.161,2.3255797127,0.0,-0.039,0.039,2.32,0.2,2.3286047325
2019-12-22 20:00:00,2.13,0.123,2.1335484527,0.0,-0.037,0.037,2.13,0.16,2.1360009363
2019-12-22 20:30:00,2.05,0.113,2.0531120281,0.0,-0.037,0.037,2.05,0.15,2.0554804791
2019-12-22 21:00:00,1.97,0.122,1.9737740499,0.0,-0.028,0.028,1.97,0.15,1.9757024067
2019-12-22 21:30:00,1.85,0.12,1.8538878067,0.0,-0.03,0.03,1.85,0.15,1.8560711193000001
2019-12-22 22:00:00,1.72,0.10200000000000001,1.7230217641999999,0.0,-0.028,0.028,1.72,0.13,1.7249057945000001
2019-12-22 22:30:00,1.56,0.1,1.5632018424,0.0,-0.03,0.03,1.56,0.13,1.5654072952
2019-12-22 23:00:00,1.3900000000000001,-0.029,1.3903024851,0.0,-0.029,0.029,1.3900000000000001,0.0,1.3900000000000001
2019-12-22 23:30:00,1.29,-0.027,1.2902825272,0.0,-0.027,0.027,1.29,0.0,1.29
2019-12-23 00:00:00,1.35,-0.023,1.3501959117,0.0,-0.023,0.023,1.35,0.0,1.35
2019-12-23 00:30:00,1.6,-0.02,1.6001249951,0.0,-0.02,0.02,1.6,0.0,1.6
2019-12-23 01:00:00,2.21,-0.159,2.2157123008,0.0,-0.019,0.019,2.21,-0.14,2.2144299492
2019-12-23 01:30:00,2.52,-0.164,2.5253308694000003,0.0,-0.024,0.024,2.52,-0.14,2.5238858928
2019-12-23 02:00:00,2.43,-0.03,2.4301851781,0.0,-0.03,0.03,2.43,0.0,2.43
2019-12-23 02:30:00,2.4,-0.17300000000000001,2.4062271298,0.0,-0.033,0.033,2.4,-0.14,2.4040798656
2019-12-23 03:00:00,2.33,-0.17500000000000002,2.3365626463,0.0,-0.035,0.035,2.33,-0.14,2.3342022192
2019-12-23 03:30:00,2.24,-0.17300000000000001,2.2466706479,0.0,-0.033,0.033,2.24,-0.14,2.2443707359
2019-12-23 04:00:00,2.07,-0.029,2.0702031301,0.0,-0.029,0.029,2.07,0.0,2.07
2019-12-23 04:30:00,1.92,-0.027,1.9201898344,0.0,-0.027,0.027,1.92,0.0,1.92
2019-12-23 05:00:00,1.8599999999999999,-0.024,1.8601548323000001,0.0,-0.024,0.024,1.8599999999999999,0.0,1.8599999999999999
2019-12-23 05:30:00,1.77,-0.026000000000000002,1.7701909502,0.0,-0.026000000000000002,0.026000000000000002,1.77,0.0,1.77
2019-12-23 06:00:00,1.77,-0.022,1.7701367179,0.0,-0.022,0.022,1.77,0.0,1.77
2019-12-23 06:30:00,1.77,0.108,1.7732918542,0.0,-0.022,0.022,1.77,0.13,1.7747675904
2019-12-23 07:00:00,1.87,0.106,1.8730018687,0.0,-0.024,0.024,1.87,0.13,1.8745132702
2019-12-23 07:30:00,1.94,-0.021,1.9401136565,0.0,-0.021,0.021,1.94,0.0,1.94
2019-12-23 08:00:00,1.92,-0.022,1.9201260375,0.0,-0.022,0.022,1.92,0.0,1.92
2019-12-23 08:30:00,1.92,0.106,1.9229238154,0.0,-0.024,0.024,1.92,0.13,1.9243960091
2019-12-23 09:00:00,1.92,0.122,1.9238721371,0.0,-0.008,0.008,1.92,0.13,1.9243960091
2019-12-23 09:30:00,2.09,0.16,2.0961154548,0.0,0.0,0.0,2.09,0.16,2.0961154548
2019-12-23 10:00:00,2.09,0.16,2.0961154548,0.0,0.0,0.0,2.09,0.16,2.0961154548
2019-12-23 10:30:00,2.101,0.16,2.1070835294,0.001,0.0,0.001,2.1,0.16,2.106086418
2019-12-23 11:00:00,2.091,0.16,2.0971125387,0.001,0.0,0.001,2.09,0.16,2.0961154548
2019-12-23 11:30:00,2.001,0.16,2.0073866095,0.001,0.0,0.001,2.0,0.16,2.0063897926
2019-12-23 12:00:00,1.99,0.15,1.9956452591,0.0,0.0,0.0,1.99,0.15,1.9956452591
2019-12-23 12:30:00,1.994,0.15,1.9996339665,0.004,0.0,0.004,1.99,0.15,1.9956452591
2019-12-23 13:00:00,1.92,0.15,1.9258504615,0.0,0.0,0.0,1.92,0.15,1.9258504615
2019-12-23 13:30:00,2.01,0.15,2.0155892439,0.0,0.0,0.0,2.01,0.15,2.0155892439
2019-12-23 14:00:00,1.94,0.15,1.9457903279000002,0.0,0.0,0.0,1.94,0.15,1.9457903279000002
2019-12-23 14:30:00,1.9,0.15,1.9059118553,0.0,0.0,0.0,1.9,0.15,1.9059118553
2019-12-23 15:00:00,1.87,0.15,1.8760063966,0.0,0.0,0.0,1.87,0.15,1.8760063966
2019-12-23 15:30:00,1.92,0.14,1.9250974001,0.0,0.0,0.0,1.92,0.14,1.9250974001
2019-12-23 16:00:00,1.9500000000000002,0.152,1.9559151311,0.0,-0.008,0.008,1.9500000000000002,0.16,1.9565530915
2019-12-23 16:30:00,2.03,0.139,2.034753302,0.0,-0.021,0.021,2.03,0.16,2.0362956563
2019-12-23 17:00:00,2.27,0.176,2.2768126844,0.0,-0.024,0.024,2.27,0.2,2.2787935405
2019-12-23 17:30:00,2.36,0.198,2.3682913672,0.0,-0.022,0.022,2.36,0.22,2.3702320561
2019-12-23 18:00:00,2.36,0.198,2.3682913672,0.0,-0.022,0.022,2.36,0.22,2.3702320561
2019-12-23 18:30:00,2.31,0.197,2.3183849982,0.0,-0.023,0.023,2.31,0.22,2.3204525421
2019-12-23 19:00:00,2.23,0.177,2.2370134108,0.0,-0.023,0.023,2.23,0.2,2.2389506471
2019-12-23 19:30:00,2.23,0.166,2.2361699399,0.0,-0.024,0.024,2.23,0.19,2.2380795339
2019-12-23 20:00:00,2.19,0.14,2.1944703233,0.0,-0.03,0.03,2.19,0.17,2.1965882636
2019-12-23 20:30:00,2.24,0.155,2.2453563192,0.0,-0.035,0.035,2.24,0.19,2.2480435939
2019-12-23 21:00:00,2.07,0.136,2.074462822,0.0,-0.034,0.034,2.07,0.17,2.0769689454
2019-12-23 21:30:00,1.9,0.14,1.9051509127,0.0,-0.03,0.03,1.9,0.17,1.9075901027
2019-12-23 22:00:00,1.69,0.099,1.6928972207,0.0,-0.031,0.031,1.69,0.13,1.6949926254
2019-12-23 22:30:00,1.55,0.1,1.5532224567,0.0,-0.03,0.03,1.55,0.13,1.5554420594
2019-12-23 23:00:00,1.42,-0.028,1.4202760295,0.0,-0.028,0.028,1.42,0.0,1.42
2019-12-23 23:30:00,1.34,-0.025,1.3402331887,0.0,-0.025,0.025,1.34,0.0,1.34
2019-12-24 00:00:00,1.3599999999999999,-0.02,1.3601470509,0.0,-0.02,0.02,1.3599999999999999,0.0,1.3599999999999999
2019-12-24 00:30:00,1.6600000000000001,-0.018000000000000002,1.6600975875000001,0.0,-0.018000000000000002,0.018000000000000002,1.6600000000000001,0.0,1.6600000000000001
2019-12-24 01:00:00,2.31,-0.171,2.3163205737,0.0,-0.031,0.031,2.31,-0.14,2.3142385357
2019-12-24 01:30:00,2.55,-0.029,2.5501648966,0.0,-0.029,0.029,2.55,0.0,2.55
2019-12-24 02:00:00,2.44,-0.031,2.4401969183,0.0,-0.031,0.031,2.44,0.0,2.44
2019-12-24 02:30:00,2.33,-0.03,2.330193125,0.0,-0.03,0.03,2.33,0.0,2.33
2019-12-24 03:00:00,2.23,-0.171,2.2365466684,0.0,-0.031,0.031,2.23,-0.14,2.2343902972
2019-12-24 03:30:00,2.14,-0.032,2.140239239,0.0,-0.032,0.032,2.14,0.0,2.14
2019-12-24 04:00:00,1.96,-0.03,1.9602295784,0.0,-0.03,0.03,1.96,0.0,1.96
2019-12-24 04:30:00,1.82,-0.168,1.8277373991,0.0,-0.028,0.028,1.82,-0.14,1.8253766735
2019-12-24 05:00:00,1.75,-0.027,1.7502082733000002,0.0,-0.027,0.027,1.75,0.0,1.75
2019-12-24 05:30:00,1.74,-0.026000000000000002,1.740194242,0.0,-0.026000000000000002,0.026000000000000002,1.74,0.0,1.74
2019-12-24 06:00:00,1.7000000000000002,-0.025,1.7001838136,0.0,-0.025,0.025,1.7000000000000002,0.0,1.7000000000000002
2019-12-24 06:30:00,1.75,-0.022,1.7501382803,0.0,-0.022,0.022,1.75,0.0,1.75
2019-12-24 07:00:00,1.8399999999999999,-0.024,1.8401565151,0.0,-0.024,0.024,1.8399999999999999,0.0,1.8399999999999999
2019-12-24 07:30:00,1.94,0.107,1.9429485325,0.0,-0.023,0.023,1.94,0.13,1.9443507914
2019-12-24 08:00:00,1.8900000000000001,-0.024,1.8901523748,0.0,-0.024,0.024,1.8900000000000001,0.0,1.8900000000000001
2019-12-24 08:30:00,1.81,-0.022,1.8101336967,0.0,-0.022,0.022,1.81,0.0,1.81
2019-12-24 09:00:00,1.8900000000000001,-0.009000000000000001,1.8900214283999999,0.0,-0.009000000000000001,0.009000000000000001,1.8900000000000001,0.0,1.8900000000000001
2019-12-24 09:30:00,2.08,0.14,2.0847062143,0.0,0.0,0.0,2.08,0.14,2.0847062143
2019-12-24 10:00:00,2.05,0.15,2.0554804791,0.0,0.0,0.0,2.05,0.15,2.0554804791
2019-12-24 10:30:00,2.12,0.15,2.1252999788,0.0,0.0,0.0,2.12,0.15,2.1252999788
2019-12-24 11:00:00,2.12,0.16,2.1260291625,0.0,0.0,0.0,2.12,0.16,2.1260291625
