Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,,L3 Current (RMS),A,18.6
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,,L2 Current (RMS),A,8.7
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,,L1 Current (RMS),A,22.2
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.9
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.56
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.78
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.3
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.79
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.44
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,4.0,N Current (RMS),A,27.4
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,4.0,L3 Current (RMS),A,44.0
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,4.0,L2 Current (RMS),A,21.6
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,4.0,L1 Current (RMS),A,19.6
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.05
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.04
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.7
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.67
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,1.0,L3 Active Power,kW,6.47
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.74
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.04
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,1.0,N Current (RMS),A,18.6
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,1.0,L3 Current (RMS),A,27.6
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,1.0,L2 Current (RMS),A,29.1
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,feeder,1.0,L1 Current (RMS),A,21.0
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,transformer,,Temperature,C,28.9
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L3 Voltage THD,%,1.77
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.39
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L2 Voltage THD,%,1.66
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.26
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L1 Voltage THD,%,1.49
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.58
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.13
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L3 Active Power,kW,20.92
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L2 Active Power,kW,13.55
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L1 Active Power,kW,14.05
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,N Current (RMS),A,47.8
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L3 Current (RMS),A,88.0
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L2 Current (RMS),A,58.7
943181,BARBY CHURCH,2023-08-11 22:40:00+00:00,busbar,,L1 Current (RMS),A,60.2
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.24
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,,L3 Active Power,kW,4.51
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,,L2 Active Power,kW,2.43
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,,L1 Active Power,kW,4.26
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,,N Current (RMS),A,14.2
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,,L3 Current (RMS),A,20.5
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,,L2 Current (RMS),A,11.6
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,,L1 Current (RMS),A,19.6
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.19
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.53
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.82
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,4.0,L3 Active Power,kW,10.72
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.09
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.0
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,4.0,N Current (RMS),A,29.3
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,4.0,L3 Current (RMS),A,45.6
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,4.0,L2 Current (RMS),A,18.4
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,4.0,L1 Current (RMS),A,17.6
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.01
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.04
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.04
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.05
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.5
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.73
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.15
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.47
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.2
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.06
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,1.0,N Current (RMS),A,20.1
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,1.0,L3 Current (RMS),A,23.5
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,1.0,L2 Current (RMS),A,23.8
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,feeder,1.0,L1 Current (RMS),A,17.6
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,transformer,,Temperature,C,28.9
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L3 Voltage THD,%,1.77
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.22
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L2 Voltage THD,%,1.73
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.16
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L1 Voltage THD,%,1.47
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.42
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.43
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L3 Active Power,kW,20.74
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L2 Active Power,kW,11.71
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L1 Active Power,kW,12.28
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,N Current (RMS),A,54.0
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L3 Current (RMS),A,86.8
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L2 Current (RMS),A,52.3
943181,BARBY CHURCH,2023-08-11 22:30:00+00:00,busbar,,L1 Current (RMS),A,53.2
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.28
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.35
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,,L3 Active Power,kW,3.82
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,,L2 Active Power,kW,1.93
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,,L1 Active Power,kW,3.83
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,,N Current (RMS),A,12.0
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,,L3 Current (RMS),A,17.3
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,,L2 Current (RMS),A,8.4
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,,L1 Current (RMS),A,17.4
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.19
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.25
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.75
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,4.0,L3 Active Power,kW,11.72
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.2
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.14
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,4.0,N Current (RMS),A,27.4
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,4.0,L3 Current (RMS),A,49.4
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,4.0,L2 Current (RMS),A,22.5
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,4.0,L1 Current (RMS),A,26.4
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.04
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.05
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,3.0,L2 Active Power,kW,-0.02
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.75
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.59
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.59
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,1.0,L3 Active Power,kW,6.43
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.81
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.41
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,1.0,N Current (RMS),A,24.6
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,1.0,L3 Current (RMS),A,27.0
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,1.0,L2 Current (RMS),A,25.9
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.8
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,transformer,,Temperature,C,29.0
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L3 Voltage THD,%,1.84
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.55
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L2 Voltage THD,%,1.75
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.45
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L1 Voltage THD,%,1.52
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.78
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.14
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L3 Active Power,kW,22.02
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L2 Active Power,kW,12.92
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L1 Active Power,kW,12.38
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,N Current (RMS),A,53.2
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L3 Current (RMS),A,91.2
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L2 Current (RMS),A,56.0
943181,BARBY CHURCH,2023-08-11 22:20:00+00:00,busbar,,L1 Current (RMS),A,52.5
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.44
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,,L3 Active Power,kW,4.0
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,,L2 Active Power,kW,2.28
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,,L1 Active Power,kW,3.69
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,,N Current (RMS),A,11.9
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,,L3 Current (RMS),A,18.1
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,,L2 Current (RMS),A,9.6
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,,L1 Current (RMS),A,15.9
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.91
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.51
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,4.0,L3 Active Power,kW,10.98
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.83
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.23
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,4.0,N Current (RMS),A,24.9
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,4.0,L3 Current (RMS),A,46.1
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,4.0,L2 Current (RMS),A,17.3
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,4.0,L1 Current (RMS),A,26.3
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.05
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.03
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.2
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.67
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.89
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,1.0,L2 Active Power,kW,5.13
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.37
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,1.0,N Current (RMS),A,21.8
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,1.0,L3 Current (RMS),A,17.5
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,1.0,L2 Current (RMS),A,23.9
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,feeder,1.0,L1 Current (RMS),A,10.8
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,transformer,,Temperature,C,29.1
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L3 Voltage THD,%,1.74
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.54
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L2 Voltage THD,%,1.65
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.36
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L1 Voltage THD,%,1.46
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.57
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L3 Active Power,kW,18.9
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L2 Active Power,kW,11.21
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L1 Active Power,kW,12.29
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,N Current (RMS),A,46.7
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L3 Current (RMS),A,78.8
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L2 Current (RMS),A,49.8
943181,BARBY CHURCH,2023-08-11 22:10:00+00:00,busbar,,L1 Current (RMS),A,52.2
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,,L3 Active Power,kW,4.12
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,,L2 Active Power,kW,2.2
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,,L1 Active Power,kW,3.75
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,,N Current (RMS),A,12.8
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,,L3 Current (RMS),A,18.5
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,,L2 Current (RMS),A,9.3
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,,L1 Current (RMS),A,16.9
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.74
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.65
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.22
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,4.0,L3 Active Power,kW,11.52
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.54
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.6
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,4.0,N Current (RMS),A,31.7
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,4.0,L3 Current (RMS),A,49.5
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,4.0,L2 Current (RMS),A,16.7
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,4.0,L1 Current (RMS),A,20.8
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.04
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,3.0,L2 Active Power,kW,-0.02
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.06
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,3.0,N Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.07
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.14
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.92
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.65
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.45
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,1.0,N Current (RMS),A,22.9
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.9
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,1.0,L2 Current (RMS),A,26.0
943181,BARBY CHURCH,2023-08-11 22:00:00+00:00,feeder,1.0,L1 Current (RMS),A,11.8
