Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llanfihangel Ystrad,Sir Ceredigion - Ceredigion,Llanfihangel Ystrad | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llanfyrnach,Sir Benfro - Pembrokeshire,Llanfyrnach | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llangadog,Sir Gaerfyrddin - Carmarthenshire,Llangadog | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llangewydd,Pen-y-bont ar Ogwr - Bridgend,Llangewydd | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llanishen,Caerdydd - Cardiff,Llanishen | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llanllwni,Sir Ceredigion - Ceredigion,Llanllwni | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llanllwni,Sir Gaerfyrddin - Carmarthenshire,Llanllwni | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llanrhidian,Abertawe - Swansea,Llanrhidian | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llantarnam Primary,Casnewydd - Newport,Llantarnam Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.9,1.8,2.7,3.7,4.6,9.2,13.7,18.3
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llantarnam Primary,Sir Fynwy - Monmouthshire,Llantarnam Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llantarnam Primary,Tor-faen - Torfaen,Llantarnam Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,273.3,546.8,820.5,1094.3,1368.1,2742.9,4108.7,5486.5
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llwyndu Solar Farm,Sir Ceredigion - Ceredigion,Llwyndu Solar Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llyn Brianne Reservoir,Sir Ceredigion - Ceredigion,Llyn Brianne Reservoir | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llynfi,Pen-y-bont ar Ogwr - Bridgend,Llynfi | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,42.6,85.2,127.9,170.5,213.2,427.4,640.2,854.9
Small-scale industrial - biomass,MWh annual,High Hydrogen,Llynfi Afan wind farm,Pen-y-bont ar Ogwr - Bridgend,Llynfi Afan wind farm | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Loughor Solar Park,Bro Morgannwg - the Vale of Glamorgan,Loughor Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Lower House Solar Park,Sir Fynwy - Monmouthshire,Lower House Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Maerdy,Rhondda Cynon Taf - Rhondda Cynon Taf,Maerdy | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,35.9,71.9,107.9,143.9,179.9,360.7,540.3,721.5
Small-scale industrial - biomass,MWh annual,High Hydrogen,Maesarddafen,Sir Gaerfyrddin - Carmarthenshire,Maesarddafen | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,88.2,176.5,264.8,353.1,441.5,885.1,1325.9,1770.5
Small-scale industrial - biomass,MWh annual,High Hydrogen,Maesgwyn Extension Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Maesgwyn Extension Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Magor Primary,Casnewydd - Newport,Magor Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,32.8,65.7,98.6,131.5,164.4,329.6,493.8,659.4
Small-scale industrial - biomass,MWh annual,High Hydrogen,Magor Primary,Sir Fynwy - Monmouthshire,Magor Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,10.2,20.4,30.6,40.8,51.0,102.3,153.2,204.6
Small-scale industrial - biomass,MWh annual,High Hydrogen,Manor Farm Solar Park,Sir Fynwy - Monmouthshire,Manor Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Margam Biomass,Castell-nedd Port Talbot - Neath Port Talbot,Margam Biomass | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Meinciau,Sir Gaerfyrddin - Carmarthenshire,Meinciau | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Merlins Bridge,Sir Benfro - Pembrokeshire,Merlins Bridge | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,2.6,5.2,7.8,10.4,13.0,26.0,39.0,52.1
Small-scale industrial - biomass,MWh annual,High Hydrogen,Merthyr East Primary,Merthyr Tudful - Merthyr Tydfil,Merthyr East Primary | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Middle Fan,Rhondda Cynon Taf - Rhondda Cynon Taf,Middle Fan | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,5.5,10.9,16.4,21.8,27.3,54.7,82.0,109.4
Small-scale industrial - biomass,MWh annual,High Hydrogen,Milford Haven,Sir Benfro - Pembrokeshire,Milford Haven | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Mill St Tonyrefail,Pen-y-bont ar Ogwr - Bridgend,Mill St Tonyrefail | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Mill St Tonyrefail,Rhondda Cynon Taf - Rhondda Cynon Taf,Mill St Tonyrefail | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,12.5,25.0,37.5,50.0,62.5,125.3,187.6,250.6
Small-scale industrial - biomass,MWh annual,High Hydrogen,Monmouth,Sir Fynwy - Monmouthshire,Monmouth | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,148.4,296.9,445.5,594.1,742.7,1489.1,2230.6,2978.6
Small-scale industrial - biomass,MWh annual,High Hydrogen,Morlanga,Bro Morgannwg - the Vale of Glamorgan,Morlanga | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,20.5,41.0,61.6,82.1,102.7,205.9,308.4,411.8
Small-scale industrial - biomass,MWh annual,High Hydrogen,Morlanga,Caerdydd - Cardiff,Morlanga | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Morriston Primary,Abertawe - Swansea,Morriston Primary | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,177.1,354.4,531.8,709.2,886.6,1777.6,2662.8,3555.6
Small-scale industrial - biomass,MWh annual,High Hydrogen,Mountain Ash,Rhondda Cynon Taf - Rhondda Cynon Taf,Mountain Ash | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,10.5,21.0,31.5,42.1,52.6,105.4,157.9,210.9
Small-scale industrial - biomass,MWh annual,High Hydrogen,Mountain Ash Pen Rhiw,Rhondda Cynon Taf - Rhondda Cynon Taf,Mountain Ash Pen Rhiw | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Mynydd Portref Wind Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Mynydd Portref Wind Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Mynydd Y Aber wind farm,Pen-y-bont ar Ogwr - Bridgend,Mynydd Y Aber wind farm | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Mynydd Y Gwair wind farm,Abertawe - Swansea,Mynydd Y Gwair wind farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Mynydd Y Gynnon wind farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Mynydd Y Gynnon wind farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Nantgaredig,Sir Gaerfyrddin - Carmarthenshire,Nantgaredig | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Nantgarw Primary,Caerdydd - Cardiff,Nantgarw Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,2.0,3.9,5.9,7.8,9.8,19.6,29.4,39.3
Small-scale industrial - biomass,MWh annual,High Hydrogen,Nantgarw Primary,Caerffili - Caerphilly,Nantgarw Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Nantgarw Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Nantgarw Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,285.2,570.7,856.3,1142.0,1427.7,2862.4,4287.8,5725.7
Small-scale industrial - biomass,MWh annual,High Hydrogen,"Nanthenfoel Pv Park, Cribyn",Sir Ceredigion - Ceredigion,"Nanthenfoel Pv Park, Cribyn | Sir Ceredigion - Ceredigion | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Nantwen,Merthyr Tudful - Merthyr Tydfil,Nantwen | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,2.5,5.1,7.6,10.2,12.7,25.5,38.3,51.1
Small-scale industrial - biomass,MWh annual,High Hydrogen,Nelson,Caerffili - Caerphilly,Nelson | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,25.2,50.4,75.6,100.8,126.0,252.6,378.3,505.2
Small-scale industrial - biomass,MWh annual,High Hydrogen,Nelson,Merthyr Tudful - Merthyr Tydfil,Nelson | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Nelson,Rhondda Cynon Taf - Rhondda Cynon Taf,Nelson | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,32.3,64.6,96.9,129.3,161.6,324.1,485.4,648.2
Small-scale industrial - biomass,MWh annual,High Hydrogen,Nevern,Sir Benfro - Pembrokeshire,Nevern | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,New Lodge,Sir Gaerfyrddin - Carmarthenshire,New Lodge | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,17.2,34.4,51.6,68.8,86.0,172.4,258.3,344.9
Small-scale industrial - biomass,MWh annual,High Hydrogen,Newcastle Emlyn South,Sir Benfro - Pembrokeshire,Newcastle Emlyn South | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Newcastle Emlyn South,Sir Ceredigion - Ceredigion,Newcastle Emlyn South | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Newcastle Emlyn South,Sir Gaerfyrddin - Carmarthenshire,Newcastle Emlyn South | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Newhouse Primary S/S,Forest of Dean District,Newhouse Primary S/S | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Newhouse Primary S/S,Sir Fynwy - Monmouthshire,Newhouse Primary S/S | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,2.8,5.6,8.5,11.3,14.1,28.3,42.3,56.5
Small-scale industrial - biomass,MWh annual,High Hydrogen,Newport Crumlin Stor,Caerffili - Caerphilly,Newport Crumlin Stor | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Newport East Primary,Casnewydd - Newport,Newport East Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Newport South Primary,Casnewydd - Newport,Newport South Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,278.2,556.5,835.0,1113.6,1392.2,2791.3,4181.3,5583.4
Small-scale industrial - biomass,MWh annual,High Hydrogen,Newport West Primary,Casnewydd - Newport,Newport West Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,221.3,442.7,664.3,885.9,1107.6,2220.7,3326.5,4441.9
Small-scale industrial - biomass,MWh annual,High Hydrogen,Neyland,Sir Benfro - Pembrokeshire,Neyland | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,3.2,6.4,9.6,12.7,15.9,32.0,47.9,63.9
Small-scale industrial - biomass,MWh annual,High Hydrogen,North Tenement Farm,Sir Benfro - Pembrokeshire,North Tenement Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Northcote St.,Caerdydd - Cardiff,Northcote St. | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Nottage,Pen-y-bont ar Ogwr - Bridgend,Nottage | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Oak Cottage,Sir Benfro - Pembrokeshire,Oak Cottage | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Oak Grove Farm,Sir Fynwy - Monmouthshire,Oak Grove Farm | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Ogmore Vale,Pen-y-bont ar Ogwr - Bridgend,Ogmore Vale | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,64.4,128.9,193.5,258.0,322.6,646.7,968.7,1293.6
Small-scale industrial - biomass,MWh annual,High Hydrogen,"Pant Y Moch Farm, Mynydd Emroc",Castell-nedd Port Talbot - Neath Port Talbot,"Pant Y Moch Farm, Mynydd Emroc | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Pant Y Wal,Pen-y-bont ar Ogwr - Bridgend,Pant Y Wal | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Panteg Primary,Tor-faen - Torfaen,Panteg Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,1.3,2.6,3.9,5.2,6.5,12.9,19.4,25.9
Small-scale industrial - biomass,MWh annual,High Hydrogen,Pantyffynon,Abertawe - Swansea,Pantyffynon | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Pantyffynon,Sir Gaerfyrddin - Carmarthenshire,Pantyffynon | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,46.4,92.9,139.3,185.8,232.3,465.8,697.7,931.7
Small-scale industrial - biomass,MWh annual,High Hydrogen,Parc Cynog Wf,Sir Gaerfyrddin - Carmarthenshire,Parc Cynog Wf | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Park Lane,Caerdydd - Cardiff,Park Lane | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,1.4,2.8,4.3,5.7,7.1,14.3,21.4,28.6
Small-scale industrial - biomass,MWh annual,High Hydrogen,Peak Gen Llandarcy Stor,Castell-nedd Port Talbot - Neath Port Talbot,Peak Gen Llandarcy Stor | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Peakgen Barry Stor,Bro Morgannwg - the Vale of Glamorgan,Peakgen Barry Stor | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Pembroke Dock West Farm Pv,Sir Benfro - Pembrokeshire,Pembroke Dock West Farm Pv | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Pembrokeshire Yerbeston Solar Park,Sir Benfro - Pembrokeshire,Pembrokeshire Yerbeston Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Pen Bryn Oer Wind Farm,Caerffili - Caerphilly,Pen Bryn Oer Wind Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,"Pen Y Cae Solar Farm, Ammanford",Sir Gaerfyrddin - Carmarthenshire,"Pen Y Cae Solar Farm, Ammanford | Sir Gaerfyrddin - Carmarthenshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Penarth,Bro Morgannwg - the Vale of Glamorgan,Penarth | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Penblewin,Sir Benfro - Pembrokeshire,Penblewin | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Penblewin,Sir Gaerfyrddin - Carmarthenshire,Penblewin | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Small-scale industrial - biomass,MWh annual,High Hydrogen,Pencoed Primary,Pen-y-bont ar Ogwr - Bridgend,Pencoed Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,229.6,459.4,689.3,919.2,1149.2,2304.1,3451.5,4608.8
