Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.71
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.77
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.58
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,14.35
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.41
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.55
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,N Current (RMS),A,24.6
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,60.7
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,38.2
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,32.8
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.94
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.03
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.66
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,9.52
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,9.37
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.17
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,N Current (RMS),A,21.2
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,39.9
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,40.9
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,20.5
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.0
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.45
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.31
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.55
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.8
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.57
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Active Power,kW,50.28
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L2 Active Power,kW,38.78
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L1 Active Power,kW,28.55
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,N Current (RMS),A,90.2
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,209.7
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,164.3
942771,SPINNEY HILL OLNEY,2024-01-27T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,126.6
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.44
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.34
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.49
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,16.77
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,17.15
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,9.95
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,04,N Current (RMS),A,37.5
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,69.6
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,70.2
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,43.8
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.5
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.35
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.59
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,9.99
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.38
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.04
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,03,N Current (RMS),A,26.9
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,41.3
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,15.1
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,31.1
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.11
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.0
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.34
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,14.78
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.52
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,8.24
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,02,N Current (RMS),A,23.9
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,62.6
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,38.7
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,35.5
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.78
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.62
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.49
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,10.69
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,9.07
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.54
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,01,N Current (RMS),A,22.9
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,44.6
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,39.0
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,21.3
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,transformer,,Temperature,C,0.2
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.77
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.95
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.1
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.83
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.32
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.91
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L3 Active Power,kW,52.23
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L2 Active Power,kW,38.11
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L1 Active Power,kW,29.78
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,N Current (RMS),A,93.4
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,217.4
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,161.0
942771,SPINNEY HILL OLNEY,2024-01-27T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,130.2
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.17
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.46
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.74
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,10.12
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.47
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,12.33
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,04,N Current (RMS),A,25.4
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,44.2
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,33.0
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,52.0
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.3
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.13
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.44
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,9.44
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.18
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.38
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,03,N Current (RMS),A,24.8
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,39.4
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,14.1
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,28.8
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.98
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.41
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.21
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,15.94
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.18
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.5
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,02,N Current (RMS),A,27.3
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,66.6
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,40.9
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,28.5
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.22
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.16
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.04
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.11
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.58
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.66
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,01,N Current (RMS),A,15.4
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,34.1
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,38.7
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,21.1
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.29
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.56
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.89
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.66
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.16
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.43
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,43.6
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.41
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.87
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,76.9
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,183.3
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.4
942771,SPINNEY HILL OLNEY,2024-01-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.4
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.01
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.36
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.56
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.45
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.31
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,11.73
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,04,N Current (RMS),A,24.5
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,34.0
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,32.0
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,49.6
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.26
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.09
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.57
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.58
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.22
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.41
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,03,N Current (RMS),A,26.2
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,39.8
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.4
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.4
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.88
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.53
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.98
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,15.59
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.85
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.06
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,02,N Current (RMS),A,25.8
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,65.2
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,36.0
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.4
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.05
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.75
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.03
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.22
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.09
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.7
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,01,N Current (RMS),A,17.3
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,34.5
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,40.1
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,21.2
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,transformer,,Temperature,C,0.0
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.21
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.21
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.74
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.14
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,40.84
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.48
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,31.9
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,71.5
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,172.2
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.4
942771,SPINNEY HILL OLNEY,2024-01-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.6
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.15
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.55
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.61
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.69
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.86
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.71
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,04,N Current (RMS),A,26.5
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,35.2
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,34.5
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,53.5
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.3
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.76
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,11.44
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.49
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.52
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,03,N Current (RMS),A,31.0
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,47.3
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,15.0
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,40.6
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.23
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.28
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.48
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,14.9
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.85
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.58
942771,SPINNEY HILL OLNEY,2024-01-28T23:30:00.000+00:00,feeder,02,N Current (RMS),A,27.2
