Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-12-26 02:30:00,3.684,1.0745,3.8375,0.1512,0.0441,0.1575,3.5328,1.0304,3.68,3.636,1.0605,3.7875,0.1512,0.0441,0.1575,3.4848,1.0164,3.63
2020-12-26 03:00:00,3.5976,1.0493,3.7475,0.1512,0.0441,0.1575,3.4464,1.0052,3.59,3.5496,1.0353,3.6975,0.1512,0.0441,0.1575,3.3984,0.9912000000000001,3.54
2020-12-26 03:30:00,3.51168,1.02424,3.658,0.15168,0.04424,0.158,3.36,0.98,3.5,3.4540800000000003,1.00744,3.598,0.15168,0.04424,0.158,3.3024,0.9632000000000001,3.44
2020-12-26 04:00:00,3.42528,0.99904,3.568,0.15168,0.04424,0.158,3.2736,0.9548000000000001,3.41,3.36768,0.9822400000000001,3.508,0.15168,0.04424,0.158,3.216,0.9380000000000001,3.35
2020-12-26 04:30:00,3.33936,0.9739800000000001,3.4785,0.15216000000000002,0.04438,0.1585,3.1872,0.9296000000000001,3.32,3.27216,0.9543800000000001,3.4085,0.15216000000000002,0.04438,0.1585,3.12,0.91,3.25
2020-12-26 05:00:00,3.29136,0.95998,3.4285,0.15216000000000002,0.04438,0.1585,3.1392,0.9156000000000001,3.27,3.22416,0.9403800000000001,3.3585000000000003,0.15216000000000002,0.04438,0.1585,3.072,0.896,3.2
2020-12-26 05:30:00,3.29136,0.95998,3.4285,0.15216000000000002,0.04438,0.1585,3.1392,0.9156000000000001,3.27,3.22416,0.9403800000000001,3.3585000000000003,0.15216000000000002,0.04438,0.1585,3.072,0.896,3.2
2020-12-26 06:00:00,3.32064,0.96852,3.459,0.15264000000000003,0.044520000000000004,0.159,3.168,0.924,3.3,3.25344,0.9489200000000001,3.3890000000000002,0.15264000000000003,0.044520000000000004,0.159,3.1008,0.9044000000000001,3.23
2020-12-26 06:30:00,3.42672,0.9994600000000001,3.5695,0.15312,0.044660000000000005,0.1595,3.2736,0.9548000000000001,3.41,3.36912,0.9826600000000001,3.5095,0.15312,0.044660000000000005,0.1595,3.216,0.9380000000000001,3.35
2020-12-26 07:00:00,3.52272,1.02746,3.6695,0.15312,0.044660000000000005,0.1595,3.3696,0.9828,3.51,3.47472,1.01346,3.6195,0.15312,0.044660000000000005,0.1595,3.3216,0.9688,3.46
2020-12-26 07:30:00,3.78192,1.10306,3.9395,0.15312,0.044660000000000005,0.1595,3.6288,1.0584,3.7800000000000002,3.70512,1.08066,3.8595,0.15312,0.044660000000000005,0.1595,3.552,1.036,3.7
2020-12-26 08:00:00,3.94464,1.15052,4.109,0.15264000000000003,0.044520000000000004,0.159,3.792,1.106,3.95,3.8390400000000002,1.11972,3.999,0.15264000000000003,0.044520000000000004,0.159,3.6864,1.0752,3.84
2020-12-26 08:30:00,4.18464,1.22052,4.359,0.15264000000000003,0.044520000000000004,0.159,4.032,1.176,4.2,4.07904,1.18972,4.249,0.15264000000000003,0.044520000000000004,0.159,3.9264,1.1452,4.09
2020-12-26 09:00:00,4.50192,1.3130600000000001,4.6895,0.15312,0.044660000000000005,0.1595,4.3488,1.2684,4.53,4.47312,1.3046600000000002,4.6595,0.15312,0.044660000000000005,0.1595,4.32,1.26,4.5
2020-12-26 09:30:00,4.8566400000000005,1.41652,5.059,0.15264000000000003,0.044520000000000004,0.159,4.704,1.3719999999999999,4.9,4.82784,1.40812,5.029,0.15264000000000003,0.044520000000000004,0.159,4.6752,1.3636,4.87
2020-12-26 10:00:00,5.13552,1.49786,5.3495,0.15312,0.044660000000000005,0.1595,4.9824,1.4532,5.19,5.11632,1.49226,5.3295,0.15312,0.044660000000000005,0.1595,4.9632000000000005,1.4476,5.17
2020-12-26 10:30:00,5.26992,1.53706,5.4895,0.15312,0.044660000000000005,0.1595,5.1168,1.4924,5.33,5.26992,1.53706,5.4895,0.15312,0.044660000000000005,0.1595,5.1168,1.4924,5.33
2020-12-26 11:00:00,5.39472,1.57346,5.6195,0.15312,0.044660000000000005,0.1595,5.2416,1.5288,5.46,5.35632,1.5622600000000002,5.5795,0.15312,0.044660000000000005,0.1595,5.2032,1.5176,5.42
2020-12-26 11:30:00,5.46192,1.59306,5.6895,0.15312,0.044660000000000005,0.1595,5.3088,1.5484,5.53,5.33712,1.55666,5.5595,0.15312,0.044660000000000005,0.1595,5.184,1.512,5.4
2020-12-26 12:00:00,5.53872,1.6154600000000001,5.7695,0.15312,0.044660000000000005,0.1595,5.3856,1.5708,5.61,5.40432,1.57626,5.6295,0.15312,0.044660000000000005,0.1595,5.2512,1.5316,5.47
2020-12-26 12:30:00,5.65392,1.64906,5.8895,0.15312,0.044660000000000005,0.1595,5.5008,1.6044,5.73,5.52912,1.61266,5.7595,0.15312,0.044660000000000005,0.1595,5.376,1.568,5.6
2020-12-26 13:00:00,5.74992,1.67706,5.9895,0.15312,0.044660000000000005,0.1595,5.5968,1.6324,5.83,5.61552,1.63786,5.8495,0.15312,0.044660000000000005,0.1595,5.4624,1.5932,5.69
2020-12-26 13:30:00,5.74992,1.67706,5.9895,0.15312,0.044660000000000005,0.1595,5.5968,1.6324,5.83,5.61552,1.63786,5.8495,0.15312,0.044660000000000005,0.1595,5.4624,1.5932,5.69
2020-12-26 14:00:00,5.55792,1.62106,5.7895,0.15312,0.044660000000000005,0.1595,5.4048,1.5764,5.63,5.43312,1.58466,5.6595,0.15312,0.044660000000000005,0.1595,5.28,1.54,5.5
2020-12-26 14:30:00,5.4696,1.5953,5.6975,0.1512,0.0441,0.1575,5.3184000000000005,1.5512000000000001,5.54,5.3448,1.5589,5.5675,0.1512,0.0441,0.1575,5.1936,1.5148000000000001,5.41
2020-12-26 15:00:00,5.43552,1.58536,5.662,0.14592000000000002,0.04256,0.152,5.2896,1.5428000000000002,5.51,5.31072,1.5489600000000001,5.532,0.14592000000000002,0.04256,0.152,5.1648,1.5064000000000002,5.38
2020-12-26 15:30:00,5.45808,1.5919400000000001,5.6855,0.14928000000000002,0.04354,0.1555,5.3088,1.5484,5.53,5.33328,1.5555400000000001,5.5555,0.14928000000000002,0.04354,0.1555,5.184,1.512,5.4
2020-12-26 16:00:00,5.62464,1.64052,5.859,0.15264000000000003,0.044520000000000004,0.159,5.472,1.596,5.7,5.49984,1.60412,5.729,0.15264000000000003,0.044520000000000004,0.159,5.3472,1.5596,5.57
2020-12-26 16:30:00,5.88432,1.7162600000000001,6.1295,0.15312,0.044660000000000005,0.1595,5.7312,1.6716000000000002,5.97,5.82672,1.6994600000000002,6.0695,0.15312,0.044660000000000005,0.1595,5.6736,1.6548,5.91
2020-12-26 17:00:00,6.1824,1.8032,6.44,0.15360000000000001,0.0448,0.16,6.0288,1.7584,6.28,6.1824,1.8032,6.44,0.15360000000000001,0.0448,0.16,6.0288,1.7584,6.28
2020-12-26 17:30:00,6.4032,1.8676,6.67,0.15360000000000001,0.0448,0.16,6.2496,1.8228,6.51,6.3936,1.8648,6.66,0.15360000000000001,0.0448,0.16,6.24,1.82,6.5
2020-12-26 18:00:00,6.336,1.8479999999999999,6.6,0.15360000000000001,0.0448,0.16,6.1824,1.8032,6.44,6.336,1.8479999999999999,6.6,0.15360000000000001,0.0448,0.16,6.1824,1.8032,6.44
2020-12-26 18:30:00,6.1248,1.7864,6.38,0.15360000000000001,0.0448,0.16,5.9712,1.7416,6.22,6.1152,1.7836,6.37,0.15360000000000001,0.0448,0.16,5.9616,1.7388,6.21
2020-12-26 19:00:00,5.808,1.694,6.05,0.15360000000000001,0.0448,0.16,5.6544,1.6492,5.89,5.7984,1.6912,6.04,0.15360000000000001,0.0448,0.16,5.6448,1.6464,5.88
2020-12-26 19:30:00,5.52,1.6099999999999999,5.75,0.15360000000000001,0.0448,0.16,5.3664,1.5652,5.59,5.5104,1.6072000000000002,5.74,0.15360000000000001,0.0448,0.16,5.3568,1.5624,5.58
2020-12-26 20:00:00,5.3376,1.5568,5.5600000000000005,0.15360000000000001,0.0448,0.16,5.184,1.512,5.4,5.3184000000000005,1.5512000000000001,5.54,0.15360000000000001,0.0448,0.16,5.1648,1.5064000000000002,5.38
2020-12-26 20:30:00,5.184,1.512,5.4,0.15360000000000001,0.0448,0.16,5.0304,1.4672,5.24,5.1648,1.5064000000000002,5.38,0.15360000000000001,0.0448,0.16,5.0112,1.4616,5.22
2020-12-26 21:00:00,4.9728,1.4504000000000001,5.18,0.15360000000000001,0.0448,0.16,4.8192,1.4056,5.02,4.9344,1.4392,5.14,0.15360000000000001,0.0448,0.16,4.7808,1.3944,4.98
2020-12-26 21:30:00,4.7904,1.3972,4.99,0.15360000000000001,0.0448,0.16,4.6368,1.3524,4.83,4.6752,1.3636,4.87,0.15360000000000001,0.0448,0.16,4.5216,1.3188,4.71
2020-12-26 22:00:00,4.52112,1.31866,4.7095,0.15312,0.044660000000000005,0.1595,4.368,1.274,4.55,4.46352,1.30186,4.6495,0.15312,0.044660000000000005,0.1595,4.3104,1.2572,4.49
2020-12-26 22:30:00,4.272,1.246,4.45,0.15360000000000001,0.0448,0.16,4.1184,1.2012,4.29,4.224,1.232,4.4,0.15360000000000001,0.0448,0.16,4.0704,1.1872,4.24
2020-12-26 23:00:00,4.00272,1.16746,4.1695,0.15312,0.044660000000000005,0.1595,3.8496,1.1228,4.01,3.95472,1.15346,4.1195,0.15312,0.044660000000000005,0.1595,3.8016,1.1088,3.96
2020-12-26 23:30:00,3.74352,1.09186,3.8995,0.15312,0.044660000000000005,0.1595,3.5904,1.0472,3.74,3.6859200000000003,1.07506,3.8395,0.15312,0.044660000000000005,0.1595,3.5328,1.0304,3.68
2020-12-27 00:00:00,3.44592,1.00506,3.5895,0.15312,0.044660000000000005,0.1595,3.2928,0.9604,3.43,3.37872,0.9854600000000001,3.5195,0.15312,0.044660000000000005,0.1595,3.2256,0.9408000000000001,3.36
2020-12-27 00:30:00,3.50352,1.02186,3.6495,0.15312,0.044660000000000005,0.1595,3.3504,0.9772000000000001,3.49,3.41712,0.9966600000000001,3.5595,0.15312,0.044660000000000005,0.1595,3.2640000000000002,0.9520000000000001,3.4
2020-12-27 01:00:00,3.80928,1.11104,3.968,0.15168,0.04424,0.158,3.6576,1.0668,3.81,3.7036800000000003,1.08024,3.858,0.15168,0.04424,0.158,3.552,1.036,3.7
2020-12-27 01:30:00,3.84864,1.12252,4.009,0.15264000000000003,0.044520000000000004,0.159,3.696,1.078,3.85,3.75264,1.09452,3.909,0.15264000000000003,0.044520000000000004,0.159,3.6,1.05,3.75
2020-12-27 02:00:00,3.74208,1.09144,3.898,0.15168,0.04424,0.158,3.5904,1.0472,3.74,3.64608,1.06344,3.798,0.15168,0.04424,0.158,3.4944,1.0192,3.64
2020-12-27 02:30:00,3.64512,1.06316,3.797,0.15072000000000002,0.043960000000000006,0.157,3.4944,1.0192,3.64,3.5491200000000003,1.03516,3.697,0.15072000000000002,0.043960000000000006,0.157,3.3984,0.9912000000000001,3.54
2020-12-27 03:00:00,3.5668800000000003,1.04034,3.7155,0.14928000000000002,0.04354,0.1555,3.4176,0.9968,3.56,3.47088,1.01234,3.6155,0.14928000000000002,0.04354,0.1555,3.3216,0.9688,3.46
2020-12-27 03:30:00,3.45024,1.00632,3.594,0.14784,0.043120000000000006,0.154,3.3024,0.9632000000000001,3.44,3.36384,0.9811200000000001,3.504,0.14784,0.043120000000000006,0.154,3.216,0.9380000000000001,3.35
2020-12-27 04:00:00,3.3144,0.9667,3.4525,0.1464,0.0427,0.1525,3.168,0.924,3.3,3.2376,0.9443,3.3725,0.1464,0.0427,0.1525,3.0912,0.9016000000000001,3.22
2020-12-27 04:30:00,3.24528,0.94654,3.3805,0.14448000000000003,0.042140000000000004,0.1505,3.1008,0.9044000000000001,3.23,3.19728,0.93254,3.3305,0.14448000000000003,0.042140000000000004,0.1505,3.0528,0.8904000000000001,3.18
2020-12-27 05:00:00,3.18672,0.9294600000000001,3.3195,0.14352,0.04186,0.1495,3.0432,0.8876000000000001,3.17,3.13872,0.91546,3.2695,0.14352,0.04186,0.1495,2.9952,0.8736,3.12
2020-12-27 05:30:00,3.21264,0.9370200000000001,3.3465,0.14064000000000002,0.04102,0.14650000000000002,3.072,0.896,3.2,3.16464,0.9230200000000001,3.2965,0.14064000000000002,0.04102,0.14650000000000002,3.024,0.882,3.15
2020-12-27 06:00:00,3.22944,0.9419200000000001,3.364,0.13824,0.04032,0.14400000000000002,3.0912,0.9016000000000001,3.22,3.17184,0.92512,3.304,0.13824,0.04032,0.14400000000000002,3.0336,0.8848,3.16
2020-12-27 06:30:00,3.37104,0.9832200000000001,3.5115,0.13584000000000002,0.03962,0.14150000000000001,3.2352,0.9436,3.37,3.32304,0.9692200000000001,3.4615,0.13584000000000002,0.03962,0.14150000000000001,3.1872,0.9296000000000001,3.32
2020-12-27 07:00:00,3.55104,1.03572,3.699,0.13344,0.03892,0.139,3.4176,0.9968,3.56,3.50304,1.02172,3.649,0.13344,0.03892,0.139,3.3696,0.9828,3.51
2020-12-27 07:30:00,3.77904,1.10222,3.9365,0.13104000000000002,0.038220000000000004,0.1365,3.648,1.064,3.8,3.75024,1.09382,3.9065000000000003,0.13104000000000002,0.038220000000000004,0.1365,3.6192,1.0556,3.77
2020-12-27 08:00:00,4.008,1.169,4.175,0.1296,0.0378,0.135,3.8784,1.1312,4.04,3.9792,1.1606,4.145,0.1296,0.0378,0.135,3.8496,1.1228,4.01
2020-12-27 08:30:00,4.29408,1.25244,4.473,0.12768000000000002,0.03724,0.133,4.1664,1.2152,4.34,4.26528,1.24404,4.443,0.12768000000000002,0.03724,0.133,4.1376,1.2068,4.31
2020-12-27 09:00:00,4.67616,1.36388,4.871,0.12576,0.036680000000000004,0.131,4.5504,1.3272,4.74,4.64736,1.35548,4.841,0.12576,0.036680000000000004,0.131,4.5216,1.3188,4.71
2020-12-27 09:30:00,5.03904,1.4697200000000001,5.249,0.12384,0.036120000000000006,0.129,4.9152000000000005,1.4336,5.12,5.02944,1.46692,5.239,0.12384,0.036120000000000006,0.129,4.9056,1.4308,5.11
2020-12-27 10:00:00,5.20992,1.51956,5.427,0.12192000000000001,0.03556,0.127,5.088,1.484,5.3,5.20992,1.51956,5.427,0.12192000000000001,0.03556,0.127,5.088,1.484,5.3
2020-12-27 10:30:00,5.30208,1.54644,5.523,0.11808,0.034440000000000005,0.123,5.184,1.512,5.4,5.30208,1.54644,5.523,0.11808,0.034440000000000005,0.123,5.184,1.512,5.4
2020-12-27 11:00:00,5.27808,1.53944,5.498,0.11328,0.03304,0.11800000000000001,5.1648,1.5064000000000002,5.38,5.28768,1.54224,5.508,0.11328,0.03304,0.11800000000000001,5.1744,1.5091999999999999,5.39
2020-12-27 11:30:00,5.26368,1.53524,5.483,0.10848000000000001,0.03164,0.113,5.1552,1.5036,5.37,5.27328,1.53804,5.493,0.10848000000000001,0.03164,0.113,5.1648,1.5064000000000002,5.38
2020-12-27 12:00:00,5.3448,1.5589,5.5675,0.1032,0.030100000000000002,0.1075,5.2416,1.5288,5.46,5.3544,1.5617,5.5775,0.1032,0.030100000000000002,0.1075,5.2512,1.5316,5.47
2020-12-27 12:30:00,5.39712,1.57416,5.622,0.09792000000000001,0.028560000000000002,0.10200000000000001,5.2992,1.5455999999999999,5.52,5.40672,1.5769600000000001,5.632,0.09792000000000001,0.028560000000000002,0.10200000000000001,5.3088,1.5484,5.53
2020-12-27 13:00:00,5.34432,1.55876,5.567,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.2608,1.5344,5.48,5.34432,1.55876,5.567,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.2608,1.5344,5.48
2020-12-27 13:30:00,5.37792,1.5685600000000002,5.602,0.049920000000000006,0.014560000000000002,0.052000000000000005,5.328,1.554,5.55,5.37792,1.5685600000000002,5.602,0.049920000000000006,0.014560000000000002,0.052000000000000005,5.328,1.554,5.55
2020-12-27 14:00:00,5.2392,1.5281,5.4575,0.0456,0.013300000000000001,0.0475,5.1936,1.5148000000000001,5.41,5.2392,1.5281,5.4575,0.0456,0.013300000000000001,0.0475,5.1936,1.5148000000000001,5.41
2020-12-27 14:30:00,5.2824,1.5407000000000002,5.5025,0.0408,0.0119,0.0425,5.2416,1.5288,5.46,5.2824,1.5407000000000002,5.5025,0.0408,0.0119,0.0425,5.2416,1.5288,5.46
2020-12-27 15:00:00,5.30784,1.54812,5.529,0.03744,0.010920000000000001,0.039,5.2704,1.5372,5.49,5.29824,1.54532,5.519,0.03744,0.010920000000000001,0.039,5.2608,1.5344,5.48
2020-12-27 15:30:00,5.37264,1.56702,5.5965,0.03504,0.010220000000000002,0.036500000000000005,5.3376,1.5568,5.5600000000000005,5.36304,1.5642200000000002,5.5865,0.03504,0.010220000000000002,0.036500000000000005,5.328,1.554,5.55
2020-12-27 16:00:00,5.64864,1.64752,5.884,0.03264,0.00952,0.034,5.616,1.638,5.85,5.63904,1.64472,5.874,0.03264,0.00952,0.034,5.6064,1.6352,5.84
2020-12-27 16:30:00,6.15744,1.7959200000000002,6.414,0.04224000000000001,0.012320000000000001,0.044,6.1152,1.7836,6.37,6.13824,1.79032,6.394,0.04224000000000001,0.012320000000000001,0.044,6.096,1.778,6.35
2020-12-27 17:00:00,6.57648,1.9181400000000002,6.8505,0.05808000000000001,0.01694,0.060500000000000005,6.5184,1.9012,6.79,6.56688,1.91534,6.8405000000000005,0.05808000000000001,0.01694,0.060500000000000005,6.5088,1.8984,6.78
2020-12-27 17:30:00,6.79008,1.9804400000000002,7.073,0.060480000000000006,0.017640000000000003,0.063,6.7296,1.9628,7.01,6.77088,1.97484,7.053,0.060480000000000006,0.017640000000000003,0.063,6.7104,1.9572,6.99
2020-12-27 18:00:00,6.77184,1.97512,7.054,0.06144000000000001,0.017920000000000002,0.064,6.7104,1.9572,6.99,6.76224,1.97232,7.044,0.06144000000000001,0.017920000000000002,0.064,6.7008,1.9544000000000001,6.98
2020-12-27 18:30:00,6.64944,1.9394200000000001,6.9265,0.06384000000000001,0.01862,0.0665,6.5856,1.9208,6.86,6.63984,1.93662,6.9165,0.06384000000000001,0.01862,0.0665,6.5760000000000005,1.9180000000000001,6.85
2020-12-27 19:00:00,6.34464,1.85052,6.609,0.06624000000000001,0.01932,0.069,6.2784,1.8312,6.54,6.32544,1.8449200000000001,6.589,0.06624000000000001,0.01932,0.069,6.2592,1.8256000000000001,6.52
2020-12-27 19:30:00,5.96208,1.73894,6.2105,0.06768,0.01974,0.07050000000000001,5.8944,1.7192,6.14,5.91408,1.7249400000000001,6.1605,0.06768,0.01974,0.07050000000000001,5.8464,1.7052,6.09
2020-12-27 20:00:00,5.70576,1.66418,5.9435,0.07056000000000001,0.02058,0.07350000000000001,5.6352,1.6436000000000002,5.87,5.68656,1.6585800000000002,5.9235,0.07056000000000001,0.02058,0.07350000000000001,5.616,1.638,5.85
2020-12-27 20:30:00,5.55408,1.6199400000000002,5.7855,0.07248,0.021140000000000003,0.0755,5.4816,1.5988,5.71,5.53488,1.6143399999999999,5.7655,0.07248,0.021140000000000003,0.0755,5.4624,1.5932,5.69
2020-12-27 21:00:00,5.2968,1.5449000000000002,5.5175,0.07440000000000001,0.0217,0.0775,5.2224,1.5232,5.44,5.2776,1.5393,5.4975,0.07440000000000001,0.0217,0.0775,5.2032,1.5176,5.42
2020-12-27 21:30:00,5.01216,1.46188,5.221,0.07776000000000001,0.022680000000000002,0.081,4.9344,1.4392,5.14,4.98336,1.45348,5.191,0.07776000000000001,0.022680000000000002,0.081,4.9056,1.4308,5.11
2020-12-27 22:00:00,4.73568,1.38124,4.933,0.07968,0.02324,0.083,4.656,1.358,4.85,4.66848,1.36164,4.8629999999999995,0.07968,0.02324,0.083,4.5888,1.3384,4.78
2020-12-27 22:30:00,4.4304,1.2922,4.615,0.0816,0.0238,0.085,4.3488,1.2684,4.53,4.3632,1.2726,4.545,0.0816,0.0238,0.085,4.2816,1.2488000000000001,4.46
2020-12-27 23:00:00,4.08624,1.19182,4.2565,0.08304,0.024220000000000002,0.08650000000000001,4.0032,1.1676,4.17,4.02864,1.17502,4.1965,0.08304,0.024220000000000002,0.08650000000000001,3.9455999999999998,1.1508,4.11
2020-12-27 23:30:00,3.70512,1.08066,3.8595,0.08592000000000001,0.025060000000000002,0.08950000000000001,3.6192,1.0556,3.77,3.64752,1.06386,3.7995,0.08592000000000001,0.025060000000000002,0.08950000000000001,3.5616,1.0388,3.71
2020-12-28 00:00:00,3.43728,1.00254,3.5805,0.08688000000000001,0.02534,0.09050000000000001,3.3504,0.9772000000000001,3.49,3.37008,0.98294,3.5105,0.08688000000000001,0.02534,0.09050000000000001,3.2832,0.9576,3.42
2020-12-28 00:30:00,3.49632,1.01976,3.642,0.08832000000000001,0.02576,0.092,3.408,0.994,3.55,3.41952,0.9973600000000001,3.5620000000000003,0.08832000000000001,0.02576,0.092,3.3312,0.9716,3.47
2020-12-28 01:00:00,3.82368,1.11524,3.983,0.08928000000000001,0.02604,0.093,3.7344,1.0892,3.89,3.77568,1.10124,3.933,0.08928000000000001,0.02604,0.093,3.6864,1.0752,3.84
2020-12-28 01:30:00,3.9312,1.1466,4.095,0.0912,0.026600000000000002,0.095,3.84,1.12,4.0,3.8832,1.1326,4.045,0.0912,0.026600000000000002,0.095,3.792,1.106,3.95
2020-12-28 02:00:00,3.84624,1.12182,4.0065,0.09264000000000001,0.027020000000000002,0.0965,3.7536,1.0948,3.91,3.79824,1.10782,3.9565,0.09264000000000001,0.027020000000000002,0.0965,3.7056,1.0808,3.86
2020-12-28 02:30:00,3.7512,1.0941,3.9075,0.0936,0.0273,0.0975,3.6576,1.0668,3.81,3.7032,1.0801,3.8575,0.0936,0.0273,0.0975,3.6096,1.0528,3.76
2020-12-28 03:00:00,3.67584,1.07212,3.829,0.09504000000000001,0.02772,0.099,3.5808,1.0444,3.73,3.61824,1.05532,3.769,0.09504000000000001,0.02772,0.099,3.5232,1.0276,3.67
2020-12-28 03:30:00,3.5601599999999998,1.03838,3.7085,0.09456,0.027580000000000004,0.0985,3.4656000000000002,1.0108,3.61,3.50256,1.02158,3.6485000000000003,0.09456,0.027580000000000004,0.0985,3.408,0.994,3.55
2020-12-28 04:00:00,3.4752,1.0136,3.62,0.096,0.028,0.1,3.3792,0.9856,3.52,3.4176,0.9968,3.56,0.096,0.028,0.1,3.3216,0.9688,3.46
2020-12-28 04:30:00,3.4008000000000003,0.9919,3.5425,0.0984,0.0287,0.10250000000000001,3.3024,0.9632000000000001,3.44,3.3432,0.9751000000000001,3.4825,0.0984,0.0287,0.10250000000000001,3.2448,0.9464,3.38
2020-12-28 05:00:00,3.31536,0.9669800000000001,3.4535,0.09936,0.028980000000000002,0.10350000000000001,3.216,0.9380000000000001,3.35,3.25776,0.95018,3.3935,0.09936,0.028980000000000002,0.10350000000000001,3.1584,0.9212,3.29
2020-12-28 05:30:00,3.3830400000000003,0.98672,3.524,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.2832,0.9576,3.42,3.32544,0.9699200000000001,3.464,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.2256,0.9408000000000001,3.36
2020-12-28 06:00:00,3.47088,1.01234,3.6155,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.3696,0.9828,3.51,3.41328,0.9955400000000001,3.5555,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.312,0.966,3.45
2020-12-28 06:30:00,3.68208,1.07394,3.8355,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.5808,1.0444,3.73,3.62448,1.05714,3.7755,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.5232,1.0276,3.67
2020-12-28 07:00:00,3.83664,1.11902,3.9965,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.7344,1.0892,3.89,3.76944,1.09942,3.9265,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.6672000000000002,1.0696,3.8200000000000003
2020-12-28 07:30:00,4.06752,1.18636,4.237,0.10272,0.029960000000000004,0.107,3.9648,1.1564,4.13,4.01952,1.17236,4.187,0.10272,0.029960000000000004,0.107,3.9168000000000003,1.1424,4.08
2020-12-28 08:00:00,4.2696,1.2453,4.4475,0.1032,0.030100000000000002,0.1075,4.1664,1.2152,4.34,4.2408,1.2368999999999999,4.4175,0.1032,0.030100000000000002,0.1075,4.1376,1.2068,4.31
2020-12-28 08:30:00,4.52976,1.32118,4.7185,0.10416,0.03038,0.1085,4.4256,1.2908,4.61,4.51056,1.31558,4.6985,0.10416,0.03038,0.1085,4.4064,1.2852000000000001,4.59
2020-12-28 09:00:00,4.94304,1.4417200000000001,5.149,0.10464000000000001,0.030520000000000002,0.109,4.8384,1.4112,5.04,4.92384,1.43612,5.129,0.10464000000000001,0.030520000000000002,0.109,4.8192,1.4056,5.02
2020-12-28 09:30:00,5.40432,1.57626,5.6295,0.10512,0.030660000000000003,0.1095,5.2992,1.5455999999999999,5.52,5.39472,1.57346,5.6195,0.10512,0.030660000000000003,0.1095,5.2896,1.5428000000000002,5.51
2020-12-28 10:00:00,5.61696,1.63828,5.851,0.10656,0.031080000000000003,0.111,5.5104,1.6072000000000002,5.74,5.61696,1.63828,5.851,0.10656,0.031080000000000003,0.111,5.5104,1.6072000000000002,5.74
2020-12-28 10:30:00,5.80896,1.69428,6.051,0.10656,0.031080000000000003,0.111,5.7024,1.6632,5.94,5.80896,1.69428,6.051,0.10656,0.031080000000000003,0.111,5.7024,1.6632,5.94
2020-12-28 11:00:00,5.91504,1.7252200000000002,6.1615,0.10704000000000001,0.03122,0.1115,5.808,1.694,6.05,5.9054400000000005,1.72242,6.1515,0.10704000000000001,0.03122,0.1115,5.7984,1.6912,6.04
2020-12-28 11:30:00,6.04944,1.76442,6.3015,0.10704000000000001,0.03122,0.1115,5.9424,1.7332,6.19,6.04944,1.76442,6.3015,0.10704000000000001,0.03122,0.1115,5.9424,1.7332,6.19
2020-12-28 12:00:00,6.01344,1.75392,6.264,0.10944000000000001,0.031920000000000004,0.114,5.904,1.722,6.15,6.01344,1.75392,6.264,0.10944000000000001,0.031920000000000004,0.114,5.904,1.722,6.15
2020-12-28 12:30:00,6.1968,1.8074,6.455,0.1008,0.029400000000000003,0.105,6.096,1.778,6.35,6.1968,1.8074,6.455,0.1008,0.029400000000000003,0.105,6.096,1.778,6.35
2020-12-28 13:00:00,6.29088,1.83484,6.553,0.10848000000000001,0.03164,0.113,6.1824,1.8032,6.44,6.28128,1.8320400000000001,6.543,0.10848000000000001,0.03164,0.113,6.1728,1.8004,6.43
2020-12-28 13:30:00,6.29952,1.83736,6.562,0.11712000000000002,0.03416,0.122,6.1824,1.8032,6.44,6.28992,1.8345600000000002,6.552,0.11712000000000002,0.03416,0.122,6.1728,1.8004,6.43
2020-12-28 14:00:00,6.16464,1.7980200000000002,6.4215,0.11664000000000001,0.03402,0.12150000000000001,6.048,1.764,6.3,6.16464,1.7980200000000002,6.4215,0.11664000000000001,0.03402,0.12150000000000001,6.048,1.764,6.3
2020-12-28 14:30:00,6.1152,1.7836,6.37,0.11520000000000001,0.033600000000000005,0.12,6.0,1.75,6.25,6.1152,1.7836,6.37,0.11520000000000001,0.033600000000000005,0.12,6.0,1.75,6.25
2020-12-28 15:00:00,5.98992,1.74706,6.2395,0.11472,0.033460000000000004,0.11950000000000001,5.8752,1.7136,6.12,5.98992,1.74706,6.2395,0.11472,0.033460000000000004,0.11950000000000001,5.8752,1.7136,6.12
