Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-03-10 12:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 13:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 13:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 14:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 14:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 15:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 15:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 16:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 16:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-10 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 08:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 08:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 09:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0
2021-03-11 09:30:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0
2021-03-11 10:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0
2021-03-11 10:30:00,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0
2021-03-11 11:00:00,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0
2021-03-11 11:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0
2021-03-11 12:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2021-03-11 12:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0
2021-03-11 13:00:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0
2021-03-11 13:30:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0
2021-03-11 14:00:00,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0
2021-03-11 14:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-03-11 15:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2021-03-11 15:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 16:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 16:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2021-03-11 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-11 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 08:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 08:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 09:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 09:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0
2021-03-12 10:00:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0
2021-03-12 10:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0
2021-03-12 11:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0
2021-03-12 11:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0
2021-03-12 12:00:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0
2021-03-12 12:30:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0
2021-03-12 13:00:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0
2021-03-12 13:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0
2021-03-12 14:00:00,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0
2021-03-12 14:30:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0
2021-03-12 15:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0
2021-03-12 15:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0
2021-03-12 16:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2021-03-12 16:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-12 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 08:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 08:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0
2021-03-13 09:00:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0
2021-03-13 09:30:00,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0
2021-03-13 10:00:00,0.044,0.0,0.044,0.044,0,0.044,0.0,0.0,0.0
2021-03-13 10:30:00,0.041,0.0,0.041,0.041,0,0.041,0.0,0.0,0.0
2021-03-13 11:00:00,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0
2021-03-13 11:30:00,0.048,0.0,0.048,0.048,0,0.048,0.0,0.0,0.0
2021-03-13 12:00:00,0.038,0.0,0.038,0.038,0,0.038,0.0,0.0,0.0
2021-03-13 12:30:00,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0
2021-03-13 13:00:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0
2021-03-13 13:30:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0
2021-03-13 14:00:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0
2021-03-13 14:30:00,0.027,0.0,0.027,0.027,0,0.027,0.0,0.0,0.0
2021-03-13 15:00:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0
2021-03-13 15:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0
2021-03-13 16:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0
2021-03-13 16:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0
2021-03-13 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-13 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 07:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-03-14 08:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-03-14 08:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0
2021-03-14 09:00:00,0.012,0.0,0.012,0.012,0,0.012,0.0,0.0,0.0
2021-03-14 09:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0
2021-03-14 10:00:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0
2021-03-14 10:30:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0
2021-03-14 11:00:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0
2021-03-14 11:30:00,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0
2021-03-14 12:00:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0
2021-03-14 12:30:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0
2021-03-14 13:00:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0
2021-03-14 13:30:00,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0
2021-03-14 14:00:00,0.036000000000000004,0.0,0.036000000000000004,0.036000000000000004,0,0.036000000000000004,0.0,0.0,0.0
2021-03-14 14:30:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0
2021-03-14 15:00:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0
2021-03-14 15:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-03-14 16:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 16:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-14 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 08:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 08:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 09:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 09:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 10:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-03-15 10:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-03-15 11:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 11:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 12:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2021-03-15 12:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-03-15 13:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-03-15 13:30:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2021-03-15 14:00:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0
2021-03-15 14:30:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0
2021-03-15 15:00:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0
2021-03-15 15:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0
2021-03-15 16:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0
2021-03-15 16:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 17:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 17:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 18:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 18:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 19:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 19:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-15 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 07:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 08:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 08:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 09:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 09:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2021-03-16 10:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2021-03-16 10:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2021-03-16 11:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2021-03-16 11:30:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0
2021-03-16 12:00:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0
2021-03-16 12:30:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0
2021-03-16 13:00:00,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0
2021-03-16 13:30:00,0.025,0.0,0.025,0.025,0,0.025,0.0,0.0,0.0
2021-03-16 14:00:00,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0
