Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:40:00+00:00,busbar,,L1 Voltage THD,%,1.96
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.12
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,8.08
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,18.47
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,14.59
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:40:00+00:00,busbar,,L3 Active Power,kW,51.98
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:40:00+00:00,busbar,,L2 Active Power,kW,60.78
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:40:00+00:00,busbar,,L1 Active Power,kW,59.47
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:40:00+00:00,busbar,,N Current (RMS),A,57.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:40:00+00:00,busbar,,L3 Current (RMS),A,217.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:40:00+00:00,busbar,,L2 Current (RMS),A,262.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:40:00+00:00,busbar,,L1 Current (RMS),A,253.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,6.35
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.64
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,4.0,L3 Active Power,kW,16.03
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,4.0,L2 Active Power,kW,21.76
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,4.0,L1 Active Power,kW,20.77
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,4.0,N Current (RMS),A,28.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,4.0,L3 Current (RMS),A,68.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,4.0,L2 Current (RMS),A,94.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,4.0,L1 Current (RMS),A,89.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,9.62
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,14.16
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,11.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,3.0,L3 Active Power,kW,27.36
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,3.0,L2 Active Power,kW,36.56
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,3.0,L1 Active Power,kW,32.37
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,3.0,N Current (RMS),A,37.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,3.0,L3 Current (RMS),A,120.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,3.0,L2 Current (RMS),A,161.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,3.0,L1 Current (RMS),A,142.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.77
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.33
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.86
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.97
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.49
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,2.0,L1 Active Power,kW,10.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,2.0,N Current (RMS),A,31.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,2.0,L3 Current (RMS),A,27.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,2.0,L2 Current (RMS),A,22.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,2.0,L1 Current (RMS),A,44.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.34
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.59
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.12
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.14
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,1.0,N Current (RMS),A,19.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,1.0,L3 Current (RMS),A,22.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,1.0,L2 Current (RMS),A,8.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,feeder,1.0,L1 Current (RMS),A,10.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,transformer,,Temperature,C,33.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L3 Voltage THD,%,1.85
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L2 Voltage THD,%,2.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L1 Voltage THD,%,1.91
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.55
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,7.65
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,18.85
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,14.78
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L3 Active Power,kW,54.17
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L2 Active Power,kW,63.93
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L1 Active Power,kW,65.49
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,N Current (RMS),A,62.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L3 Current (RMS),A,227.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L2 Current (RMS),A,276.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:30:00+00:00,busbar,,L1 Current (RMS),A,279.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.18
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.18
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.16
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,4.0,L3 Active Power,kW,15.75
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,4.0,L2 Active Power,kW,19.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,4.0,L1 Active Power,kW,19.41
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,4.0,N Current (RMS),A,23.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,4.0,L3 Current (RMS),A,66.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,4.0,L2 Current (RMS),A,82.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,4.0,L1 Current (RMS),A,82.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,9.72
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,14.21
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,11.66
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,3.0,L3 Active Power,kW,26.14
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,3.0,L2 Active Power,kW,34.76
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,3.0,L1 Active Power,kW,28.98
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,3.0,N Current (RMS),A,37.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,3.0,L3 Current (RMS),A,115.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,3.0,L2 Current (RMS),A,154.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,3.0,L1 Current (RMS),A,130.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.65
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.33
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.18
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,2.0,L1 Active Power,kW,8.16
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,2.0,N Current (RMS),A,26.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,2.0,L3 Current (RMS),A,27.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,2.0,L2 Current (RMS),A,21.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,2.0,L1 Current (RMS),A,36.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.72
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.11
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.07
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.63
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.91
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,1.0,N Current (RMS),A,22.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,1.0,L3 Current (RMS),A,23.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,1.0,L2 Current (RMS),A,6.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,feeder,1.0,L1 Current (RMS),A,9.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,transformer,,Temperature,C,33.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L3 Voltage THD,%,1.83
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.04
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L2 Voltage THD,%,2.01
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.31
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L1 Voltage THD,%,1.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.25
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,7.53
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,17.94
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,14.84
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L3 Active Power,kW,53.16
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L2 Active Power,kW,58.56
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L1 Active Power,kW,58.46
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,N Current (RMS),A,60.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L3 Current (RMS),A,222.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L2 Current (RMS),A,254.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:20:00+00:00,busbar,,L1 Current (RMS),A,250.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.39
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.57
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,16.02
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,18.83
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,20.81
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,4.0,N Current (RMS),A,24.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,68.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,81.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,89.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,9.28
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,13.85
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,10.85
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,3.0,L3 Active Power,kW,25.67
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,3.0,L2 Active Power,kW,34.39
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,3.0,L1 Active Power,kW,28.25
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,3.0,N Current (RMS),A,44.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,3.0,L3 Current (RMS),A,113.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,3.0,L2 Current (RMS),A,153.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,3.0,L1 Current (RMS),A,128.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.59
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.11
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.45
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.66
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.51
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,9.87
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,2.0,N Current (RMS),A,28.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,30.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,26.0
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,2.0,L1 Current (RMS),A,43.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.46
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.21
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.85
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,1.0,L3 Active Power,kW,6.23
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.63
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.39
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,1.0,N Current (RMS),A,27.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,27.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,6.6
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,7.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,transformer,,Temperature,C,33.1
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L3 Voltage THD,%,1.8
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.89
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L2 Voltage THD,%,2.02
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.25
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L1 Voltage THD,%,1.95
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.13
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,7.82
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,16.93
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,14.11
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L3 Active Power,kW,54.59
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L2 Active Power,kW,59.36
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L1 Active Power,kW,60.33
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,N Current (RMS),A,66.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L3 Current (RMS),A,229.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L2 Current (RMS),A,257.3
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:10:00+00:00,busbar,,L1 Current (RMS),A,259.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.97
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.54
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.86
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,16.69
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,18.51
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,21.73
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,4.0,N Current (RMS),A,24.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,70.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,80.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,92.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,9.34
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,13.65
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,11.33
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,25.34
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,3.0,L2 Active Power,kW,35.89
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,3.0,L1 Active Power,kW,26.35
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,3.0,N Current (RMS),A,48.5
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,3.0,L3 Current (RMS),A,111.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,3.0,L2 Current (RMS),A,158.7
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,3.0,L1 Current (RMS),A,120.9
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.48
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.62
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.54
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.29
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.79
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.37
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,2.0,N Current (RMS),A,28.4
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,2.0,L3 Current (RMS),A,24.2
935014,LONG SHOOT MOTEL G162 NUNEN,2023-08-10 13:00:00+00:00,feeder,2.0,L2 Current (RMS),A,27.1
