Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.84
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.1
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0040,L3 Active Power,kW,17.25
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0040,L2 Active Power,kW,7.04
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0040,L1 Active Power,kW,8.99
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0040,N Current (RMS),A,47.2
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,71.8
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.6
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,38.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.19
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.04
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.21
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.35
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,4.03
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,16.6
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.7
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.1
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.38
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.15
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.45
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.53
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.62
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.2
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.4
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.9
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.7
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.35
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.81
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.19
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,14.8
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.7
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,transformer,,Temperature,C,27.3
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L3 Active Power,kW,24.24
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L2 Active Power,kW,11.78
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L1 Active Power,kW,18.96
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,N Current (RMS),A,57.4
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.8
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.2
522132,Tawe Park Ystradgynlais,2023-06-22T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.9
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.15
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,,L1 Active Power,kW,0.1
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.88
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.84
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0040,L3 Active Power,kW,16.79
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0040,L2 Active Power,kW,5.17
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0040,L1 Active Power,kW,9.67
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0040,N Current (RMS),A,46.4
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,69.8
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.3
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.13
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.05
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.19
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.31
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.88
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0030,N Current (RMS),A,10.4
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.2
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.6
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.34
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.26
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.85
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.73
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.7
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,4.2
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.6
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.2
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.28
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.73
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.03
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,18.3
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.6
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.9
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,transformer,,Temperature,C,27.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.82
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.44
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L3 Active Power,kW,22.53
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L2 Active Power,kW,13.28
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L1 Active Power,kW,17.36
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,N Current (RMS),A,48.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.14
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,,L2 Active Power,kW,0.04
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,,L1 Active Power,kW,0.11
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.16
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.37
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.48
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0040,L3 Active Power,kW,17.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0040,L2 Active Power,kW,5.79
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0040,L1 Active Power,kW,9.12
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0040,N Current (RMS),A,47.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,72.8
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.3
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,38.2
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.22
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.19
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.13
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.23
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.96
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0030,N Current (RMS),A,22.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.3
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.34
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.17
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.96
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.73
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.68
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0020,N Current (RMS),A,4.0
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.8
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.5
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.1
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.32
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.42
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.17
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.47
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.77
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.25
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.7
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.6
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.3
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.7
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,transformer,,Temperature,C,27.6
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.55
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L3 Active Power,kW,23.03
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L2 Active Power,kW,14.57
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L1 Active Power,kW,20.12
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,N Current (RMS),A,44.1
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.1
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
522132,Tawe Park Ystradgynlais,2023-06-22T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,84.3
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.15
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,,L1 Active Power,kW,0.12
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.91
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.07
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0040,L3 Active Power,kW,17.12
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.0
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0040,L1 Active Power,kW,10.51
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0040,N Current (RMS),A,44.6
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,71.0
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,25.9
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.0
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.13
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.2
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.12
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.29
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.9
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.16
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.2
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.6
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.1
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.1
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.36
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.0
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.41
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.62
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,3.5
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.0
522132,Tawe Park Ystradgynlais,2023-06-22T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.6
