Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L2 Voltage (Min),V,238.8
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L2 Voltage (Max),V,240.53
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.7
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L1 Voltage (Min),V,238.08
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L1 Voltage (Max),V,239.94
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L3 Active Power,kW,22.0
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L2 Active Power,kW,22.0
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L1 Active Power,kW,46.0
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,N Current (Min),A,67.5
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,N Current (Max),A,155.5
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,N Current (RMS),A,110.12
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L3 Current (Min),A,61.62
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L3 Current (Max),A,117.12
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.75
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L2 Current (Min),A,77.88
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L2 Current (Max),A,113.25
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.5
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L1 Current (Min),A,150.75
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L1 Current (Max),A,238.88
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,194.12
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,transformer,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-30T08:20:00.000+00:00,ambient,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-1.38
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-3.06
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.81
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97067
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98758
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99112
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L1 Active Power,kW,23.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,N Current (Min),A,30.12
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,N Current (Max),A,82.75
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,N Current (RMS),A,51.25
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L3 Current (Min),A,31.5
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L3 Current (Max),A,69.75
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L3 Current (RMS),A,47.25
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L2 Current (Min),A,48.88
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L2 Current (Max),A,75.12
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L2 Current (RMS),A,62.38
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L1 Current (Min),A,78.62
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L1 Current (Max),A,130.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,4,L1 Current (RMS),A,97.88
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.44
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-8.81
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-22.38
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98087
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93631
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.90683
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,N Current (Min),A,3.88
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,N Current (Max),A,34.75
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,N Current (RMS),A,12.88
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L3 Current (Min),A,5.62
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L3 Current (Max),A,38.38
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,16.12
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L2 Current (Min),A,4.38
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L2 Current (Max),A,18.25
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,5.12
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L1 Current (Min),A,4.25
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L1 Current (Max),A,12.88
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.12
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.62
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.81
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95227
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96191
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98004
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,N Current (Min),A,22.38
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,N Current (Max),A,76.75
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,N Current (RMS),A,40.25
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L3 Current (Min),A,20.62
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L3 Current (Max),A,42.75
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,29.38
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L2 Current (Min),A,19.88
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L2 Current (Max),A,77.5
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.75
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L1 Current (Min),A,43.5
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L1 Current (Max),A,101.62
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,65.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-0.31
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.44
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,12.94
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95694
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96985
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96509
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,N Current (Min),A,20.62
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,N Current (Max),A,12.88
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L3 Current (Min),A,4.75
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L3 Current (Max),A,6.5
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L3 Current (RMS),A,5.75
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L2 Current (Min),A,5.88
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L2 Current (Max),A,17.25
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L2 Current (RMS),A,6.88
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L1 Current (Min),A,16.25
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L1 Current (Max),A,25.12
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.61
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L3 Voltage (Max),V,242.31
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L2 Voltage (Min),V,239.48
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L2 Voltage (Max),V,241.12
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L1 Voltage (Min),V,238.81
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L1 Voltage (Max),V,240.36
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.7
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L3 Active Power,kW,23.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L2 Active Power,kW,25.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L1 Active Power,kW,44.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,N Current (Min),A,68.12
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,N Current (Max),A,135.38
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,N Current (RMS),A,95.62
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L3 Current (Min),A,74.25
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L3 Current (Max),A,142.75
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,98.25
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L2 Current (Min),A,85.62
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L2 Current (Max),A,152.62
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.88
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L1 Current (Min),A,151.88
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L1 Current (Max),A,234.12
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,184.12
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,transformer,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-30T08:10:00.000+00:00,ambient,,Temperature,C,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.43
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-4.12
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.88
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95584
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99008
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99072
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L2 Active Power,kW,16.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L1 Active Power,kW,23.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,N Current (Min),A,35.62
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,N Current (Max),A,81.75
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,N Current (RMS),A,52.62
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L3 Current (Min),A,32.62
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L3 Current (Max),A,52.88
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L3 Current (RMS),A,41.25
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L2 Current (Min),A,56.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L2 Current (Max),A,92.88
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L2 Current (RMS),A,68.25
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L1 Current (Min),A,75.5
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L1 Current (Max),A,129.12
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,4,L1 Current (RMS),A,97.38
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.81
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,1.06
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.19
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97772
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.94189
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95688
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,N Current (Min),A,4.12
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,N Current (Max),A,23.62
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,N Current (RMS),A,11.25
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L3 Current (Min),A,5.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L3 Current (Max),A,27.38
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,14.88
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L2 Current (Min),A,4.62
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L2 Current (Max),A,19.5
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,6.75
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L1 Current (Min),A,5.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L1 Current (Max),A,24.38
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.31
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.31
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95126
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95163
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98547
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,18.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,N Current (Min),A,22.5
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,N Current (Max),A,86.12
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,N Current (RMS),A,47.38
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L3 Current (Min),A,21.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L3 Current (Max),A,41.5
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,30.75
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L2 Current (Min),A,21.5
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L2 Current (Max),A,60.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,27.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L1 Current (Min),A,56.5
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L1 Current (Max),A,113.62
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,75.12
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,3.94
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,12.87
512429,Hodges Row Butetown,2024-01-30T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
