Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930765,FAIRLANDS PARK COVEY,2024-01-28T16:10:00.000+00:00,transformer,,Temperature,C,10.5
930765,FAIRLANDS PARK COVEY,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
930765,FAIRLANDS PARK COVEY,2024-01-28T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.09
930765,FAIRLANDS PARK COVEY,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
930765,FAIRLANDS PARK COVEY,2024-01-28T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
930765,FAIRLANDS PARK COVEY,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
930765,FAIRLANDS PARK COVEY,2024-01-28T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.96
930765,FAIRLANDS PARK COVEY,2024-01-28T16:10:00.000+00:00,busbar,,N Current (RMS),A,27.9
930765,FAIRLANDS PARK COVEY,2024-01-28T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
930765,FAIRLANDS PARK COVEY,2024-01-28T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,46.5
930765,FAIRLANDS PARK COVEY,2024-01-28T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.9
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,feeder,03,N Current (RMS),A,1.8
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,feeder,03,L1 Current (RMS),A,2.4
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,feeder,02,N Current (RMS),A,28.0
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,feeder,02,L3 Current (RMS),A,67.7
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,feeder,02,L2 Current (RMS),A,43.3
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,feeder,02,L1 Current (RMS),A,38.1
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,transformer,,Temperature,C,10.6
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.59
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,busbar,,N Current (RMS),A,27.6
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,67.8
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.4
930765,FAIRLANDS PARK COVEY,2024-01-28T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,37.2
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,feeder,03,N Current (RMS),A,2.4
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,feeder,03,L1 Current (RMS),A,2.4
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,feeder,02,N Current (RMS),A,34.0
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,feeder,02,L3 Current (RMS),A,71.3
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,feeder,02,L2 Current (RMS),A,39.9
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,feeder,02,L1 Current (RMS),A,37.4
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,transformer,,Temperature,C,10.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.78
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.63
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,busbar,,N Current (RMS),A,33.8
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.4
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
930765,FAIRLANDS PARK COVEY,2024-01-28T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,feeder,03,N Current (RMS),A,2.4
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,feeder,03,L1 Current (RMS),A,2.3
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,feeder,02,N Current (RMS),A,22.4
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,feeder,02,L3 Current (RMS),A,53.0
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,feeder,02,L2 Current (RMS),A,33.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,feeder,02,L1 Current (RMS),A,36.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,transformer,,Temperature,C,10.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,busbar,,N Current (RMS),A,22.9
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.1
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,feeder,03,N Current (RMS),A,2.1
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,feeder,03,L1 Current (RMS),A,2.1
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,feeder,02,N Current (RMS),A,16.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,feeder,02,L3 Current (RMS),A,31.2
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,feeder,02,L2 Current (RMS),A,36.3
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,feeder,02,L1 Current (RMS),A,36.2
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,transformer,,Temperature,C,10.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.66
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,busbar,,N Current (RMS),A,17.9
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,31.3
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.4
930765,FAIRLANDS PARK COVEY,2024-01-28T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.1
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,feeder,03,N Current (RMS),A,2.0
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,feeder,03,L1 Current (RMS),A,2.3
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,feeder,02,N Current (RMS),A,15.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,feeder,02,L3 Current (RMS),A,35.9
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,feeder,02,L2 Current (RMS),A,42.4
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,feeder,02,L1 Current (RMS),A,35.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,transformer,,Temperature,C,10.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.22
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.0
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.29
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,busbar,,N Current (RMS),A,16.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.0
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.4
930765,FAIRLANDS PARK COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,feeder,03,N Current (RMS),A,2.3
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,feeder,03,L1 Current (RMS),A,2.2
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,feeder,02,N Current (RMS),A,19.1
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,38.8
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,34.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,35.3
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,transformer,,Temperature,C,10.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.55
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.27
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,busbar,,N Current (RMS),A,21.0
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,N Current (RMS),A,2.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,2.4
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,N Current (RMS),A,26.2
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,41.6
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,23.8
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,35.4
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,transformer,,Temperature,C,10.5
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.68
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.49
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,busbar,,N Current (RMS),A,28.4
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
930765,FAIRLANDS PARK COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.6
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,N Current (RMS),A,2.2
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,2.3
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,N Current (RMS),A,18.7
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,37.0
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,28.8
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,35.2
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,transformer,,Temperature,C,10.5
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.1
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.89
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,20.4
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.1
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
930765,FAIRLANDS PARK COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,34.2
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,N Current (RMS),A,2.6
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,2.6
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,N Current (RMS),A,21.4
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,39.2
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,42.2
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,34.9
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,transformer,,Temperature,C,10.5
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.3
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.09
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.32
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,busbar,,N Current (RMS),A,23.4
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
930765,FAIRLANDS PARK COVEY,2024-01-28T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.6
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,N Current (RMS),A,2.4
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,2.7
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,N Current (RMS),A,29.2
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,40.5
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,29.2
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,34.6
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,transformer,,Temperature,C,10.4
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.28
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.19
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,busbar,,N Current (RMS),A,31.3
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.3
930765,FAIRLANDS PARK COVEY,2024-01-28T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.3
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,feeder,03,N Current (RMS),A,4.5
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.6
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,4.6
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,feeder,02,N Current (RMS),A,20.9
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,feeder,02,L3 Current (RMS),A,37.3
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,feeder,02,L2 Current (RMS),A,34.2
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,feeder,02,L1 Current (RMS),A,34.3
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,transformer,,Temperature,C,10.3
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.42
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.17
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,busbar,,N Current (RMS),A,24.2
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.4
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
930765,FAIRLANDS PARK COVEY,2024-01-28T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,32.1
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,feeder,03,N Current (RMS),A,2.8
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,feeder,03,L1 Current (RMS),A,3.0
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,feeder,02,N Current (RMS),A,17.7
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,feeder,02,L3 Current (RMS),A,36.1
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,feeder,02,L2 Current (RMS),A,44.2
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,feeder,02,L1 Current (RMS),A,33.4
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,transformer,,Temperature,C,10.2
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.93
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.15
930765,FAIRLANDS PARK COVEY,2024-01-28T14:10:00.000+00:00,busbar,,N Current (RMS),A,19.5
