Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-03 05:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-09-03 06:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-09-03 06:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-09-03 07:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-09-03 07:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2020-09-03 08:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-09-03 08:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2020-09-03 09:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2020-09-03 09:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2020-09-03 10:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2020-09-03 10:30:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2020-09-03 11:00:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2020-09-03 11:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2020-09-03 12:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2020-09-03 12:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66
2020-09-03 13:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2020-09-03 13:30:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2020-09-03 14:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2020-09-03 14:30:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-09-03 15:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2020-09-03 15:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2020-09-03 16:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2020-09-03 16:30:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2020-09-03 17:00:00,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2020-09-03 17:30:00,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2020-09-03 18:00:00,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2020-09-03 18:30:00,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19
2020-09-03 19:00:00,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2020-09-03 19:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2020-09-03 20:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2020-09-03 20:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2020-09-03 21:00:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2020-09-03 21:30:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-09-03 22:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2020-09-03 22:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-09-03 23:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2020-09-03 23:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-09-04 00:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-09-04 00:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-09-04 01:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-09-04 01:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-09-04 02:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-09-04 02:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-09-04 03:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-09-04 03:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-09-04 04:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-09-04 04:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-09-04 05:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-09-04 05:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-09-04 06:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-09-04 06:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-09-04 07:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-09-04 07:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2020-09-04 08:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2020-09-04 08:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2020-09-04 09:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2020-09-04 09:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2020-09-04 10:00:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-09-04 10:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-09-04 11:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2020-09-04 11:30:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-09-04 12:00:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2020-09-04 12:30:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-09-04 13:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2020-09-04 13:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-09-04 14:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2020-09-04 14:30:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2020-09-04 15:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2020-09-04 15:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2020-09-04 16:00:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2020-09-04 16:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2020-09-04 17:00:00,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2020-09-04 17:30:00,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2020-09-04 18:00:00,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2020-09-04 18:30:00,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02
2020-09-04 19:00:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2020-09-04 19:30:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2020-09-04 20:00:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2020-09-04 20:30:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2020-09-04 21:00:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-09-04 21:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-09-04 22:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2020-09-04 22:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-09-04 23:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-09-04 23:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-09-05 00:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2020-09-05 00:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-09-05 01:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-09-05 01:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-09-05 02:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-09-05 02:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-09-05 03:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-09-05 03:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-09-05 04:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-09-05 04:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-09-05 05:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-09-05 05:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2020-09-05 06:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-09-05 06:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-09-05 07:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-09-05 07:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-09-05 08:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-09-05 08:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-09-05 09:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-09-05 09:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2020-09-05 10:00:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-09-05 10:30:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-09-05 11:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-09-05 11:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2020-09-05 12:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2020-09-05 12:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2020-09-05 13:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-09-05 13:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2020-09-05 14:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2020-09-05 14:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2020-09-05 15:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-09-05 15:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2020-09-05 16:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-09-05 16:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-09-05 17:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-09-05 17:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2020-09-05 18:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-09-05 18:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2020-09-05 19:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-09-05 19:30:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2020-09-05 20:00:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2020-09-05 20:30:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2020-09-05 21:00:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-09-05 21:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-09-05 22:00:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-09-05 22:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2020-09-05 23:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-09-05 23:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-09-06 00:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-09-06 00:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-09-06 01:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-09-06 01:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-09-06 02:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-09-06 02:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-09-06 03:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-09-06 03:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-09-06 04:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-09-06 04:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-09-06 05:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-09-06 05:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-09-06 06:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-09-06 06:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-09-06 07:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-09-06 07:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2020-09-06 08:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-09-06 08:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-09-06 09:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-09-06 09:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-09-06 10:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-09-06 10:30:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2020-09-06 11:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-09-06 11:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2020-09-06 12:00:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2020-09-06 12:30:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2020-09-06 13:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2020-09-06 13:30:00,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2020-09-06 14:00:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2020-09-06 14:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-09-06 15:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-09-06 15:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2020-09-06 16:00:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2020-09-06 16:30:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2020-09-06 17:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2020-09-06 17:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2020-09-06 18:00:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2020-09-06 18:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2020-09-06 19:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2020-09-06 19:30:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64
2020-09-06 20:00:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2020-09-06 20:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42
