Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-24 05:30:00,3.7277519642,0.0,3.7277519642,0.0,0.0,0.0,3.7277519642,0,3.7277519642,2.7896770573,0.0,2.7896770573,0.0,0.0,0.0,2.7896770573,0,2.7896770573
2020-10-24 06:00:00,3.7644591438,0.0,3.7644591438,0.0,0.0,0.0,3.7644591438,0,3.7644591438,2.8069920228000003,0.0,2.8069920228000003,0.0,0.0,0.0,2.8069920228000003,0,2.8069920228000003
2020-10-24 06:30:00,3.9019668306,0.0,3.9019668306,0.0,0.0,0.0,3.9019668306,0,3.9019668306,2.8992649512,0.0,2.8992649512,0.0,0.0,0.0,2.8992649512,0,2.8992649512
2020-10-24 07:00:00,3.9142300967,0.0,3.9142300967,0.0,0.0,0.0,3.9142300967,0,3.9142300967,2.8941651008,0.0,2.8941651008,0.0,0.0,0.0,2.8941651008,0,2.8941651008
2020-10-24 07:30:00,4.2117319932,0.0,4.2117319932,0.0,0.0,0.0,4.2117319932,0,4.2117319932,3.1111979951,0.0,3.1111979951,0.0,0.0,0.0,3.1111979951,0,3.1111979951
2020-10-24 08:00:00,4.3391135913,0.0,4.3391135913,0.0,0.0,0.0,4.3391135913,0,4.3391135913,3.1964921443,0.0,3.1964921443,0.0,0.0,0.0,3.1964921443,0,3.1964921443
2020-10-24 08:30:00,4.5649638368000005,0.0,4.5649638368000005,0.0,0.0,0.0,4.5649638368000005,0,4.5649638368000005,3.3657890257,0.0,3.3657890257,0.0,0.0,0.0,3.3657890257,0,3.3657890257
2020-10-24 09:00:00,4.959540426,0.0,4.959540426,0.0,0.0,0.0,4.959540426,0,4.959540426,3.5932745003,0.0,3.5932745003,0.0,0.0,0.0,3.5932745003,0,3.5932745003
2020-10-24 09:30:00,5.2624653734999995,0.0,5.2624653734999995,0.0,0.0,0.0,5.2624653734999995,0,5.2624653734999995,3.7830172021,0.0,3.7830172021,0.0,0.0,0.0,3.7830172021,0,3.7830172021
2020-10-24 10:00:00,5.5720358536,0.0,5.5720358536,0.0,0.0,0.0,5.5720358536,0,5.5720358536,3.9960627424,0.0,3.9960627424,0.0,0.0,0.0,3.9960627424,0,3.9960627424
2020-10-24 10:30:00,5.6872606637,0.0,5.6872606637,0.0005,0.0,0.0005,5.6867606637,0,5.6867606637,4.0994754856,0.0,4.0994754856,0.0005,0.0,0.0005,4.0989754856,0,4.0989754856
2020-10-24 11:00:00,5.7067015924,0.0,5.7067015924,0.002,0.0,0.002,5.7047015924,0,5.7047015924,4.0937462519,0.0,4.0937462519,0.002,0.0,0.002,4.0917462519,0,4.0917462519
2020-10-24 11:30:00,5.8123728437,0.0,5.8123728437,0.0035,0.0,0.0035,5.8088728437,0,5.8088728437,4.1667603781,0.0,4.1667603781,0.0035,0.0,0.0035,4.1632603781,0,4.1632603781
2020-10-24 12:00:00,5.893236406,0.0,5.893236406,0.0015,0.0,0.0015,5.891736406,0,5.891736406,4.2348185424,0.0,4.2348185424,0.0015,0.0,0.0015,4.2333185424,0,4.2333185424
2020-10-24 12:30:00,5.8831720654,0.0,5.8831720654,0.0025,0.0,0.0025,5.8806720654,0,5.8806720654,4.2815876385,0.0,4.2815876385,0.0025,0.0,0.0025,4.2790876385,0,4.2790876385
2020-10-24 13:00:00,5.7596202919,0.0,5.7596202919,0.0035,0.0,0.0035,5.7561202919,0,5.7561202919,4.2460753147,0.0,4.2460753147,0.0035,0.0,0.0035,4.2425753147,0,4.2425753147
2020-10-24 13:30:00,5.7957986754,0.0,5.7957986754,0.0015,0.0,0.0015,5.7942986754,0,5.7942986754,4.2800415229,0.0,4.2800415229,0.0015,0.0,0.0015,4.2785415229,0,4.2785415229
2020-10-24 14:00:00,5.7302807368,0.0,5.7302807368,0.0035,0.0,0.0035,5.7267807368,0,5.7267807368,4.2283616311,0.0,4.2283616311,0.0035,0.0,0.0035,4.2248616311,0,4.2248616311
2020-10-24 14:30:00,5.6972107329,0.0,5.6972107329,0.001,0.0,0.001,5.6962107329,0,5.6962107329,4.2203848864,0.0,4.2203848864,0.001,0.0,0.001,4.2193848864,0,4.2193848864
2020-10-24 15:00:00,5.7272807368,0.0,5.7272807368,0.0005,0.0,0.0005,5.7267807368,0,5.7267807368,4.2306227354,0.0,4.2306227354,0.0005,0.0,0.0005,4.2301227354,0,4.2301227354
2020-10-24 15:30:00,5.7124957349,0.0,5.7124957349,0.001,0.0,0.001,5.7114957349,0,5.7114957349,4.2236025172,0.0,4.2236025172,0.001,0.0,0.001,4.2226025172,0,4.2226025172
2020-10-24 16:00:00,5.6646109817,0.0,5.6646109817,0.0005,0.0,0.0005,5.6641109817,0,5.6641109817,4.2001911223,0.0,4.2001911223,0.0005,0.0,0.0005,4.1996911223,0,4.1996911223
2020-10-24 16:30:00,5.8364038784000005,0.0,5.8364038784000005,0.001,0.0,0.001,5.8354038784,0,5.8354038784,4.3416911432,0.0,4.3416911432,0.001,0.0,0.001,4.3406911432,0,4.3406911432
2020-10-24 17:00:00,6.0484310588,0.0,6.0484310588,0.0,0.0,0.0,6.0484310588,0,6.0484310588,4.445553656,0.0,4.445553656,0.0,0.0,0.0,4.445553656,0,4.445553656
2020-10-24 17:30:00,6.3142994722,0.0,6.3142994722,0.0,0.0,0.0,6.3142994722,0,6.3142994722,4.5948628442,0.0,4.5948628442,0.0,0.0,0.0,4.5948628442,0,4.5948628442
2020-10-24 18:00:00,6.3160937036,0.0,6.3160937036,0.0,0.0,0.0,6.3160937036,0,6.3160937036,4.5886962237,0.0,4.5886962237,0.0,0.0,0.0,4.5886962237,0,4.5886962237
2020-10-24 18:30:00,6.3440905729,0.0,6.3440905729,0.0,0.0,0.0,6.3440905729,0,6.3440905729,4.6090001893,0.0,4.6090001893,0.0,0.0,0.0,4.6090001893,0,4.6090001893
2020-10-24 19:00:00,6.0690921733,0.0,6.0690921733,0.0,0.0,0.0,6.0690921733,0,6.0690921733,4.4743444974,0.0,4.4743444974,0.0,0.0,0.0,4.4743444974,0,4.4743444974
2020-10-24 19:30:00,5.8421952496,0.0,5.8421952496,0.0,0.0,0.0,5.8421952496,0,5.8421952496,4.3498820976,0.0,4.3498820976,0.0,0.0,0.0,4.3498820976,0,4.3498820976
2020-10-24 20:00:00,5.6690771178,0.0,5.6690771178,0.0,0.0,0.0,5.6690771178,0,5.6690771178,4.2249967311,0.0,4.2249967311,0.0,0.0,0.0,4.2249967311,0,4.2249967311
2020-10-24 20:30:00,5.4402260943,0.0,5.4402260943,0.0,0.0,0.0,5.4402260943,0,5.4402260943,4.0519612181,0.0,4.0519612181,0.0,0.0,0.0,4.0519612181,0,4.0519612181
2020-10-24 21:00:00,5.2235548521,0.0,5.2235548521,0.0,0.0,0.0,5.2235548521,0,5.2235548521,3.8982600686,0.0,3.8982600686,0.0,0.0,0.0,3.8982600686,0,3.8982600686
2020-10-24 21:30:00,4.9702571439,0.0,4.9702571439,0.0,0.0,0.0,4.9702571439,0,4.9702571439,3.7104461786,0.0,3.7104461786,0.0,0.0,0.0,3.7104461786,0,3.7104461786
2020-10-24 22:00:00,4.8177994338,0.0,4.8177994338,0.0,0.0,0.0,4.8177994338,0,4.8177994338,3.5964690947999998,0.0,3.5964690947999998,0.0,0.0,0.0,3.5964690947999998,0,3.5964690947999998
2020-10-24 22:30:00,4.6762621308,0.0,4.6762621308,0.0,0.0,0.0,4.6762621308,0,4.6762621308,3.489208038,0.0,3.489208038,0.0,0.0,0.0,3.489208038,0,3.489208038
2020-10-24 23:00:00,4.4499689999,0.0,4.4499689999,0.0,0.0,0.0,4.4499689999,0,4.4499689999,3.3358978124,0.0,3.3358978124,0.0,0.0,0.0,3.3358978124,0,3.3358978124
2020-10-24 23:30:00,4.1919408878,0.0,4.1919408878,0.0,0.0,0.0,4.1919408878,0,4.1919408878,3.1476077816,0.0,3.1476077816,0.0,0.0,0.0,3.1476077816,0,3.1476077816
2020-10-25 00:00:00,3.9905092679000003,0.0,3.9905092679000003,0.0,0.0,0.0,3.9905092679000003,0,3.9905092679000003,3.0056904666,0.0,3.0056904666,0.0,0.0,0.0,3.0056904666,0,3.0056904666
2020-10-25 00:30:00,3.846262691,0.0,3.846262691,0.0,0.0,0.0,3.846262691,0,3.846262691,2.8970515634,0.0,2.8970515634,0.0,0.0,0.0,2.8970515634,0,2.8970515634
2020-10-25 01:00:00,3.6982994794,0.0,3.6982994794,0.0,0.0,0.0,3.6982994794,0,3.6982994794,2.7928241936,0.0,2.7928241936,0.0,0.0,0.0,2.7928241936,0,2.7928241936
2020-10-25 01:30:00,3.7065724469,0.0,3.7065724469,0.0,0.0,0.0,3.7065724469,0,3.7065724469,2.7812885621000003,0.0,2.7812885621000003,0.0,0.0,0.0,2.7812885621000003,0,2.7812885621000003
2020-10-25 02:00:00,3.7065724469,0.0,3.7065724469,0.0,0.0,0.0,3.7065724469,0,3.7065724469,2.7812885621000003,0.0,2.7812885621000003,0.0,0.0,0.0,2.7812885621000003,0,2.7812885621000003
2020-10-25 02:30:00,3.6339811583,0.0,3.6339811583,0.0,0.0,0.0,3.6339811583,0,3.6339811583,2.7309054557,0.0,2.7309054557,0.0,0.0,0.0,2.7309054557,0,2.7309054557
2020-10-25 03:00:00,3.5425642095,0.0,3.5425642095,0.0,0.0,0.0,3.5425642095,0,3.5425642095,2.6731931764,0.0,2.6731931764,0.0,0.0,0.0,2.6731931764,0,2.6731931764
2020-10-25 03:30:00,3.4920196761,0.0,3.4920196761,0.0,0.0,0.0,3.4920196761,0,3.4920196761,2.6305438502,0.0,2.6305438502,0.0,0.0,0.0,2.6305438502,0,2.6305438502
2020-10-25 04:00:00,3.4530381406,0.0,3.4530381406,0.0,0.0,0.0,3.4530381406,0,3.4530381406,2.602270892,0.0,2.602270892,0.0,0.0,0.0,2.602270892,0,2.602270892
2020-10-25 04:30:00,3.4468994061,0.0,3.4468994061,0.0,0.0,0.0,3.4468994061,0,3.4468994061,2.5999598166,0.0,2.5999598166,0.0,0.0,0.0,2.5999598166,0,2.5999598166
2020-10-25 05:00:00,3.4775930785,0.0,3.4775930785,0.0,0.0,0.0,3.4775930785,0,3.4775930785,2.6056355739,0.0,2.6056355739,0.0,0.0,0.0,2.6056355739,0,2.6056355739
2020-10-25 05:30:00,3.4737577984,0.0,3.4737577984,0.0,0.0,0.0,3.4737577984,0,3.4737577984,2.6072027335,0.0,2.6072027335,0.0,0.0,0.0,2.6072027335,0,2.6072027335
2020-10-25 06:00:00,3.2319531133,0.0,3.2319531133,0.0,0.0,0.0,3.2319531133,0,3.2319531133,2.4976605658,0.0,2.4976605658,0.0,0.0,0.0,2.4976605658,0,2.4976605658
2020-10-25 06:30:00,3.3014175306,0.0,3.3014175306,0.0,0.0,0.0,3.3014175306,0,3.3014175306,2.5322984642,0.0,2.5322984642,0.0,0.0,0.0,2.5322984642,0,2.5322984642
2020-10-25 07:00:00,3.440676494,0.0,3.440676494,0.0,0.0,0.0,3.440676494,0,3.440676494,2.6297173154999998,0.0,2.6297173154999998,0.0,0.0,0.0,2.6297173154999998,0,2.6297173154999998
2020-10-25 07:30:00,3.6801456817,0.0,3.6801456817,0.0,0.0,0.0,3.6801456817,0,3.6801456817,2.7967978646000002,0.0,2.7967978646000002,0.0,0.0,0.0,2.7967978646000002,0,2.7967978646000002
2020-10-25 08:00:00,3.8619467574,0.0,3.8619467574,0.0,0.0,0.0,3.8619467574,0,3.8619467574,2.9132924842000003,0.0,2.9132924842000003,0.0,0.0,0.0,2.9132924842000003,0,2.9132924842000003
2020-10-25 08:30:00,4.1931900428,0.0,4.1931900428,0.0,0.0,0.0,4.1931900428,0,4.1931900428,3.1376980261,0.0,3.1376980261,0.0,0.0,0.0,3.1376980261,0,3.1376980261
2020-10-25 09:00:00,4.4623956855,0.0,4.4623956855,0.001,0.0,0.001,4.4613956855,0,4.4613956855,3.3214141442000003,0.0,3.3214141442000003,0.001,0.0,0.001,3.3204141442,0,3.3204141442
2020-10-25 09:30:00,4.9179410268,0.0,4.9179410268,0.0025,0.0,0.0025,4.9154410268,0,4.9154410268,3.6553592997,0.0,3.6553592997,0.0025,0.0,0.0025,3.6528592997000002,0,3.6528592997000002
2020-10-25 10:00:00,5.2767655754,0.0,5.2767655754,0.0015,0.0,0.0015,5.2752655754,0,5.2752655754,3.9309872126,0.0,3.9309872126,0.0015,0.0,0.0015,3.9294872126,0,3.9294872126
2020-10-25 10:30:00,5.5092675017,0.0,5.5092675017,0.0005,0.0,0.0005,5.5087675017,0,5.5087675017,4.0836859372,0.0,4.0836859372,0.0005,0.0,0.0005,4.0831859372,0,4.0831859372
2020-10-25 11:00:00,5.8264287815,0.0,5.8264287815,0.0015,0.0,0.0015,5.8249287815,0,5.8249287815,4.2569700866,0.0,4.2569700866,0.0015,0.0,0.0015,4.2554700866,0,4.2554700866
2020-10-25 11:30:00,6.0143352932,0.0,6.0143352932,0.002,0.0,0.002,6.0123352932,0,6.0123352932,4.393572907,0.0,4.393572907,0.002,0.0,0.002,4.3915729070000005,0,4.3915729070000005
2020-10-25 12:00:00,6.080094292,0.0,6.080094292,0.0045000000000000005,0.0,0.0045000000000000005,6.075594292,0,6.075594292,4.4176213511,0.0,4.4176213511,0.0045000000000000005,0.0,0.0045000000000000005,4.4131213511,0,4.4131213511
2020-10-25 12:30:00,6.2257677755,0.0,6.2257677755,0.004,0.0,0.004,6.2217677755,0,6.2217677755,4.5443529536,0.0,4.5443529536,0.004,0.0,0.004,4.5403529536,0,4.5403529536
2020-10-25 13:00:00,5.8906165115,0.002,5.8906168511,0.0135,0.002,0.0136473441,5.8771165115,0,5.8771165115,4.3131207545,0.002,4.3131212182,0.0135,0.002,0.0136473441,4.2996207545,0,4.2996207545
2020-10-25 13:30:00,5.7820565421,0.0,5.7820565421,0.004,0.0,0.004,5.7780565421,0,5.7780565421,4.2920051021,0.0,4.2920051021,0.004,0.0,0.004,4.2880051021,0,4.2880051021
2020-10-25 14:00:00,5.9089804622,0.007500000000000001,5.9089852219,0.039,0.007500000000000001,0.039714606900000005,5.8699804622,0,5.8699804622,4.397432886,0.007500000000000001,4.3974392818,0.039,0.007500000000000001,0.039714606900000005,4.358432886,0,4.358432886
2020-10-25 14:30:00,5.6734898701,0.0005,5.6734898922,0.014,0.0005,0.014008925700000001,5.6594898701,0,5.6594898701,4.2226070271000005,0.0005,4.2226070567,0.014,0.0005,0.014008925700000001,4.2086070271,0,4.2086070271
2020-10-25 15:00:00,5.60468315,0.0,5.60468315,0.0015,0.0,0.0015,5.60318315,0,5.60318315,4.1841882724,0.0,4.1841882724,0.0015,0.0,0.0015,4.1826882724,0,4.1826882724
2020-10-25 15:30:00,5.5155379628,0.0005,5.5155379855,0.0095,0.0005,0.009513148800000001,5.5060379628,0,5.5060379628,4.1095930048,0.0005,4.1095930352,0.0095,0.0005,0.009513148800000001,4.1000930048,0,4.1000930048
2020-10-25 16:00:00,5.5227207307,0.0,5.5227207307,0.002,0.0,0.002,5.5207207307,0,5.5207207307,4.113016876,0.0,4.113016876,0.002,0.0,0.002,4.111016876,0,4.111016876
2020-10-25 16:30:00,5.5616813973,0.0,5.5616813973,0.007,0.0,0.007,5.5546813972999995,0,5.5546813972999995,4.1408640118,0.0,4.1408640118,0.007,0.0,0.007,4.1338640118,0,4.1338640118
2020-10-25 17:00:00,5.7275018785,0.0,5.7275018785,0.005,0.0,0.005,5.7225018785,0,5.7225018785,4.2761188192,0.0,4.2761188192,0.005,0.0,0.005,4.2711188192,0,4.2711188192
2020-10-25 17:30:00,5.9203399275,0.0,5.9203399275,0.003,0.0,0.003,5.9173399275000005,0,5.9173399275000005,4.413337599,0.0,4.413337599,0.003,0.0,0.003,4.410337599,0,4.410337599
2020-10-25 18:00:00,5.9173399275000005,0.0,5.9173399275000005,0.0,0.0,0.0,5.9173399275000005,0,5.9173399275000005,4.4253281523,0.0,4.4253281523,0.0,0.0,0.0,4.4253281523,0,4.4253281523
2020-10-25 18:30:00,5.909782297,0.0,5.909782297,0.0,0.0,0.0,5.909782297,0,5.909782297,4.4150647121,0.0,4.4150647121,0.0,0.0,0.0,4.4150647121,0,4.4150647121
2020-10-25 19:00:00,5.6961016137,0.0,5.6961016137,0.0,0.0,0.0,5.6961016137,0,5.6961016137,4.2547490338,0.0,4.2547490338,0.0,0.0,0.0,4.2547490338,0,4.2547490338
2020-10-25 19:30:00,5.4450935035,0.0,5.4450935035,0.0,0.0,0.0,5.4450935035,0,5.4450935035,4.0771609985,0.0,4.0771609985,0.0,0.0,0.0,4.0771609985,0,4.0771609985
2020-10-25 20:00:00,5.3003233276,0.0,5.3003233276,0.0,0.0,0.0,5.3003233276,0,5.3003233276,3.955959704,0.0,3.955959704,0.0,0.0,0.0,3.955959704,0,3.955959704
2020-10-25 20:30:00,5.1437712226,0.0,5.1437712226,0.0,0.0,0.0,5.1437712226,0,5.1437712226,3.8539737812,0.0,3.8539737812,0.0,0.0,0.0,3.8539737812,0,3.8539737812
2020-10-25 21:00:00,4.9963006063,0.0,4.9963006063,0.0,0.0,0.0,4.9963006063,0,4.9963006063,3.7523522818,0.0,3.7523522818,0.0,0.0,0.0,3.7523522818,0,3.7523522818
2020-10-25 21:30:00,4.7982508156,0.0,4.7982508156,0.0,0.0,0.0,4.7982508156,0,4.7982508156,3.6092225313,0.0,3.6092225313,0.0,0.0,0.0,3.6092225313,0,3.6092225313
2020-10-25 22:00:00,4.5977387414,0.0,4.5977387414,0.0,0.0,0.0,4.5977387414,0,4.5977387414,3.459056844,0.0,3.459056844,0.0,0.0,0.0,3.459056844,0,3.459056844
2020-10-25 22:30:00,4.4252578311,0.0,4.4252578311,0.0,0.0,0.0,4.4252578311,0,4.4252578311,3.3356201647,0.0,3.3356201647,0.0,0.0,0.0,3.3356201647,0,3.3356201647
2020-10-25 23:00:00,4.2360524114,0.0,4.2360524114,0.0,0.0,0.0,4.2360524114,0,4.2360524114,3.2045035722,0.0,3.2045035722,0.0,0.0,0.0,3.2045035722,0,3.2045035722
2020-10-25 23:30:00,4.0321560831,0.0,4.0321560831,0.0,0.0,0.0,4.0321560831,0,4.0321560831,3.0577607636,0.0,3.0577607636,0.0,0.0,0.0,3.0577607636,0,3.0577607636
2020-10-26 00:00:00,3.8343087691,0.0,3.8343087691,0.0,0.0,0.0,3.8343087691,0,3.8343087691,2.9181089711,0.0,2.9181089711,0.0,0.0,0.0,2.9181089711,0,2.9181089711
2020-10-26 00:30:00,3.7209231807,0.0,3.7209231807,0.0,0.0,0.0,3.7209231807,0,3.7209231807,2.8383566917,0.0,2.8383566917,0.0,0.0,0.0,2.8383566917,0,2.8383566917
2020-10-26 01:00:00,3.7410447613,0.0,3.7410447613,0.0,0.0,0.0,3.7410447613,0,3.7410447613,2.8608823588,0.0,2.8608823588,0.0,0.0,0.0,2.8608823588,0,2.8608823588
2020-10-26 01:30:00,3.7156177359,0.0,3.7156177359,0.0,0.0,0.0,3.7156177359,0,3.7156177359,2.8377341926,0.0,2.8377341926,0.0,0.0,0.0,2.8377341926,0,2.8377341926
2020-10-26 02:00:00,3.6609751702,0.0,3.6609751702,0.0,0.0,0.0,3.6609751702,0,3.6609751702,2.7949514984,0.0,2.7949514984,0.0,0.0,0.0,2.7949514984,0,2.7949514984
2020-10-26 02:30:00,3.5887538477,0.0,3.5887538477,0.0,0.0,0.0,3.5887538477,0,3.5887538477,2.7443659154,0.0,2.7443659154,0.0,0.0,0.0,2.7443659154,0,2.7443659154
2020-10-26 03:00:00,3.5695429793,0.0,3.5695429793,0.0,0.0,0.0,3.5695429793,0,3.5695429793,2.726857653,0.0,2.726857653,0.0,0.0,0.0,2.726857653,0,2.726857653
2020-10-26 03:30:00,3.5319976604,0.0,3.5319976604,0.0,0.0,0.0,3.5319976604,0,3.5319976604,2.7009995201,0.0,2.7009995201,0.0,0.0,0.0,2.7009995201,0,2.7009995201
2020-10-26 04:00:00,3.4978861322,0.0,3.4978861322,0.0,0.0,0.0,3.4978861322,0,3.4978861322,2.6696528646,0.0,2.6696528646,0.0,0.0,0.0,2.6696528646,0,2.6696528646
2020-10-26 04:30:00,3.4811134718,0.0,3.4811134718,0.0,0.0,0.0,3.4811134718,0,3.4811134718,2.6573331336,0.0,2.6573331336,0.0,0.0,0.0,2.6573331336,0,2.6573331336
2020-10-26 05:00:00,3.544058623,0.0,3.544058623,0.0,0.0,0.0,3.544058623,0,3.544058623,2.6928810515,0.0,2.6928810515,0.0,0.0,0.0,2.6928810515,0,2.6928810515
2020-10-26 05:30:00,3.6899523802000003,0.0,3.6899523802000003,0.0,0.0,0.0,3.6899523802000003,0,3.6899523802000003,2.7810195746,0.0,2.7810195746,0.0,0.0,0.0,2.7810195746,0,2.7810195746
2020-10-26 06:00:00,3.7983347667,0.0,3.7983347667,0.0,0.0,0.0,3.7983347667,0,3.7983347667,2.8555802049,0.0,2.8555802049,0.0,0.0,0.0,2.8555802049,0,2.8555802049
2020-10-26 06:30:00,4.1010681494,0.0,4.1010681494,0.0,0.0,0.0,4.1010681494,0,4.1010681494,3.0683695748,0.0,3.0683695748,0.0,0.0,0.0,3.0683695748,0,3.0683695748
2020-10-26 07:00:00,4.6287379475,0.0,4.6287379475,0.0,0.0,0.0,4.6287379475,0,4.6287379475,3.3826086246,0.0,3.3826086246,0.0,0.0,0.0,3.3826086246,0,3.3826086246
2020-10-26 07:30:00,4.9521514972,0.0,4.9521514972,0.0,0.0,0.0,4.9521514972,0,4.9521514972,3.5952599501,0.0,3.5952599501,0.0,0.0,0.0,3.5952599501,0,3.5952599501
2020-10-26 08:00:00,5.1897025688,0.0,5.1897025688,0.0005,0.0,0.0005,5.1892025688,0,5.1892025688,3.7374495004,0.0,3.7374495004,0.0005,0.0,0.0005,3.7369495004,0,3.7369495004
2020-10-26 08:30:00,5.356227477,0.0,5.356227477,0.0025,0.0,0.0025,5.353727477,0,5.353727477,3.8402493148,0.0,3.8402493148,0.0025,0.0,0.0025,3.8377493148,0,3.8377493148
2020-10-26 09:00:00,5.5543499277,0.0,5.5543499277,0.0035,0.0,0.0035,5.5508499277,0,5.5508499277,4.0184084944,0.0,4.0184084944,0.0035,0.0,0.0035,4.0149084944,0,4.0149084944
2020-10-26 09:30:00,5.6180712568,0.0005,5.6180712790000005,0.009000000000000001,0.0005,0.0090138782,5.6090712568,0,5.6090712568,4.0274964376,0.0005,4.0274964687,0.009000000000000001,0.0005,0.0090138782,4.0184964376,0,4.0184964376
2020-10-26 10:00:00,5.7606401693,0.002,5.7606405164000005,0.009000000000000001,0.002,0.009219544500000001,5.7516401693,0,5.7516401693,4.1364337732,0.002,4.1364342567,0.009000000000000001,0.002,0.009219544500000001,4.1274337732,0,4.1274337732
2020-10-26 10:30:00,5.7988629831,0.007,5.7988672081,0.016,0.007,0.0174642492,5.7828629831,0,5.7828629831,4.1544402632,0.007,4.1544461605,0.016,0.007,0.0174642492,4.1384402632,0,4.1384402632
2020-10-26 11:00:00,5.8473571186,0.0055000000000000005,5.8473597052,0.024,0.0055000000000000005,0.024622144500000002,5.8233571186,0,5.8233571186,4.1661090932,0.0055000000000000005,4.1661127237,0.024,0.0055000000000000005,0.024622144500000002,4.1421090932,0,4.1421090932
2020-10-26 11:30:00,5.8410320173,0.007500000000000001,5.8410368324,0.028,0.007500000000000001,0.0289870661,5.8130320173,0,5.8130320173,4.1971270074,0.007500000000000001,4.1971337084,0.028,0.007500000000000001,0.0289870661,4.1691270074,0,4.1691270074
2020-10-26 12:00:00,5.8458866496,0.0045000000000000005,5.8458883816,0.021500000000000002,0.0045000000000000005,0.0219658826,5.8243866496,0,5.8243866496,4.1832283792,0.0045000000000000005,4.1832307995,0.021500000000000002,0.0045000000000000005,0.0219658826,4.1617283792,0,4.1617283792
2020-10-26 12:30:00,5.9679005876,0.009000000000000001,5.9679073739,0.04,0.009000000000000001,0.041,5.9279005876,0,5.9279005876,4.2637836027,0.009000000000000001,4.2637931013,0.04,0.009000000000000001,0.041,4.2237836027,0,4.2237836027
2020-10-26 13:00:00,5.9435928527,0.007,5.9435969748,0.0315,0.007,0.0322684056,5.9120928527,0,5.9120928527,4.2440401681,0.007,4.2440459409,0.0315,0.007,0.0322684056,4.2125401681,0,4.2125401681
2020-10-26 13:30:00,5.6693640043,0.008,5.6693696487,0.0335,0.008,0.0344419802,5.6358640043,0,5.6358640043,4.0520709158,0.008,4.052078813,0.0335,0.008,0.0344419802,4.0185709158,0,4.0185709158
2020-10-26 14:00:00,5.6510404207,0.0035,5.6510415045,0.03,0.0035,0.0302034766,5.6210404207,0,5.6210404207,4.0592775879,0.0035,4.0592790968,0.03,0.0035,0.0302034766,4.0292775879,0,4.0292775879
2020-10-26 14:30:00,5.8643179172,0.002,5.8643182582,0.0115,0.002,0.011672617500000001,5.8528179172,0,5.8528179172,4.2122649938,0.002,4.2122654687,0.0115,0.002,0.011672617500000001,4.2007649938,0,4.2007649938
2020-10-26 15:00:00,5.8853883171,0.0,5.8853883171,0.0155,0.0,0.0155,5.8698883171,0,5.8698883171,4.2179859595,0.0,4.2179859595,0.0155,0.0,0.0155,4.2024859595,0,4.2024859595
2020-10-26 15:30:00,5.901096064,0.0,5.901096064,0.004,0.0,0.004,5.897096064,0,5.897096064,4.2314254127,0.0,4.2314254127,0.004,0.0,0.004,4.2274254127,0,4.2274254127
2020-10-26 16:00:00,5.9477335243,0.0,5.9477335243,0.005,0.0,0.005,5.9427335243,0,5.9427335243,4.2814509376,0.0,4.2814509376,0.005,0.0,0.005,4.2764509376,0,4.2764509376
2020-10-26 16:30:00,6.0566939383,0.0,6.0566939383,0.0025,0.0,0.0025,6.0541939383,0,6.0541939383,4.3791027918,0.0,4.3791027918,0.0025,0.0,0.0025,4.3766027918,0,4.3766027918
2020-10-26 17:00:00,6.2918486296000005,0.0,6.2918486296000005,0.0,0.0,0.0,6.2918486296000005,0,6.2918486296000005,4.5281766365,0.0,4.5281766365,0.0,0.0,0.0,4.5281766365,0,4.5281766365
2020-10-26 17:30:00,6.434838084,0.0,6.434838084,0.0,0.0,0.0,6.434838084,0,6.434838084,4.7866370685,0.0,4.7866370685,0.0,0.0,0.0,4.7866370685,0,4.7866370685
2020-10-26 18:00:00,6.5240438968,0.0,6.5240438968,0.0,0.0,0.0,6.5240438968,0,6.5240438968,4.870461919,0.0,4.870461919,0.0,0.0,0.0,4.870461919,0,4.870461919
2020-10-26 18:30:00,6.4836502203,0.0,6.4836502203,0.0,0.0,0.0,6.4836502203,0,6.4836502203,4.8376179055,0.0,4.8376179055,0.0,0.0,0.0,4.8376179055,0,4.8376179055
2020-10-26 19:00:00,6.3591424408,0.0,6.3591424408,0.0,0.0,0.0,6.3591424408,0,6.3591424408,4.7398858995,0.0,4.7398858995,0.0,0.0,0.0,4.7398858995,0,4.7398858995
2020-10-26 19:30:00,6.1866658606,0.0,6.1866658606,0.0,0.0,0.0,6.1866658606,0,6.1866658606,4.6207346603,0.0,4.6207346603,0.0,0.0,0.0,4.6207346603,0,4.6207346603
2020-10-26 20:00:00,5.905059514,0.0,5.905059514,0.0,0.0,0.0,5.905059514,0,5.905059514,4.4164593594,0.0,4.4164593594,0.0,0.0,0.0,4.4164593594,0,4.4164593594
2020-10-26 20:30:00,5.6896256489,0.0,5.6896256489,0.0,0.0,0.0,5.6896256489,0,5.6896256489,4.2500182834,0.0,4.2500182834,0.0,0.0,0.0,4.2500182834,0,4.2500182834
