Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942160,Newton Longville,2024-01-28T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
942160,Newton Longville,2024-01-28T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
942160,Newton Longville,2024-01-28T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
942160,Newton Longville,2024-01-28T08:00:00.000+00:00,busbar,,L3 Active Power,kW,46.32
942160,Newton Longville,2024-01-28T08:00:00.000+00:00,busbar,,L2 Active Power,kW,56.29
942160,Newton Longville,2024-01-28T08:00:00.000+00:00,busbar,,L1 Active Power,kW,35.63
942160,Newton Longville,2024-01-28T08:00:00.000+00:00,busbar,,N Current (RMS),A,67.5
942160,Newton Longville,2024-01-28T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,195.4
942160,Newton Longville,2024-01-28T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,236.8
942160,Newton Longville,2024-01-28T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.1
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.72
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.73
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.46
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,05,L3 Active Power,kW,5.14
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,05,L2 Active Power,kW,4.86
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,05,L1 Active Power,kW,3.48
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,05,N Current (RMS),A,13.0
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,05,L3 Current (RMS),A,22.5
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,05,L2 Current (RMS),A,20.6
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,05,L1 Current (RMS),A,17.5
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.43
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.56
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.44
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.11
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,04,L2 Active Power,kW,6.82
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.59
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,04,N Current (RMS),A,18.1
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,04,L3 Current (RMS),A,18.2
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,04,L2 Current (RMS),A,29.0
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,04,L1 Current (RMS),A,16.0
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.27
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.19
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.68
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,03,L3 Active Power,kW,7.82
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,03,L2 Active Power,kW,11.72
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,03,L1 Active Power,kW,11.85
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,03,N Current (RMS),A,30.7
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,03,L3 Current (RMS),A,34.0
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,03,L2 Current (RMS),A,50.4
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,03,L1 Current (RMS),A,50.7
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.34
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.54
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.84
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,02,L3 Active Power,kW,14.56
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,02,L2 Active Power,kW,18.22
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,02,L1 Active Power,kW,11.84
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,02,N Current (RMS),A,35.4
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,02,L3 Current (RMS),A,63.3
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,02,L2 Current (RMS),A,76.7
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,02,L1 Current (RMS),A,51.9
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.3
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.62
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.12
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,01,L3 Active Power,kW,11.87
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.19
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.96
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,01,N Current (RMS),A,27.6
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,01,L3 Current (RMS),A,51.4
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,01,L2 Current (RMS),A,48.8
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,feeder,01,L1 Current (RMS),A,39.6
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,transformer,,Temperature,C,11.3
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.05
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.59
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.06
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L3 Active Power,kW,43.49
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L2 Active Power,kW,52.8
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L1 Active Power,kW,39.73
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,N Current (RMS),A,63.7
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,184.3
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,222.7
942160,Newton Longville,2024-01-28T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,168.5
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.79
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.74
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.56
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,05,L3 Active Power,kW,5.62
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,05,L2 Active Power,kW,6.76
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.81
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,05,N Current (RMS),A,15.6
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,05,L3 Current (RMS),A,24.4
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,05,L2 Current (RMS),A,29.1
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,05,L1 Current (RMS),A,18.0
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.14
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.5
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.39
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.42
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.16
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.76
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,04,N Current (RMS),A,27.9
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,04,L3 Current (RMS),A,24.1
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,04,L2 Current (RMS),A,39.2
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,04,L1 Current (RMS),A,17.8
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.4
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.42
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.84
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.13
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.9
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.1
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,03,N Current (RMS),A,28.5
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,03,L3 Current (RMS),A,35.7
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,03,L2 Current (RMS),A,43.3
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,03,L1 Current (RMS),A,47.9
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.95
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.03
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,02,L3 Active Power,kW,12.49
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,02,L2 Active Power,kW,18.44
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.62
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,02,N Current (RMS),A,41.8
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,02,L3 Current (RMS),A,53.9
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,02,L2 Current (RMS),A,78.0
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,02,L1 Current (RMS),A,37.5
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.69
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.62
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.54
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.7
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,01,L2 Active Power,kW,11.92
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.6
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,01,N Current (RMS),A,26.2
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,01,L3 Current (RMS),A,41.7
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,01,L2 Current (RMS),A,52.0
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,feeder,01,L1 Current (RMS),A,40.8
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,transformer,,Temperature,C,11.1
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.23
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.71
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.97
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L3 Active Power,kW,41.36
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L2 Active Power,kW,56.17
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L1 Active Power,kW,36.9
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,N Current (RMS),A,76.9
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,177.3
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,237.0
942160,Newton Longville,2024-01-28T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.6
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.37
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.88
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.69
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,05,L3 Active Power,kW,8.75
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,05,L2 Active Power,kW,4.4
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,05,L1 Active Power,kW,1.84
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,05,N Current (RMS),A,27.9
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,05,L3 Current (RMS),A,40.1
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,05,L2 Current (RMS),A,18.9
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,05,L1 Current (RMS),A,10.9
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.04
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.73
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.16
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.44
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.55
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.23
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,04,N Current (RMS),A,17.0
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,04,L3 Current (RMS),A,28.2
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,04,L2 Current (RMS),A,32.0
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,04,L1 Current (RMS),A,18.6
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.02
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.88
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.19
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.18
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.14
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.27
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,03,N Current (RMS),A,21.1
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,03,L3 Current (RMS),A,35.5
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,03,L2 Current (RMS),A,35.4
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,03,L1 Current (RMS),A,40.6
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.41
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.87
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.97
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,02,L3 Active Power,kW,14.55
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Active Power,kW,16.6
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.85
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,02,N Current (RMS),A,41.0
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,02,L3 Current (RMS),A,61.9
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,02,L2 Current (RMS),A,70.3
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,02,L1 Current (RMS),A,34.3
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.53
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.44
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.75
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Active Power,kW,9.81
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.99
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Active Power,kW,11.25
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,01,N Current (RMS),A,25.6
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,01,L3 Current (RMS),A,42.2
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,01,L2 Current (RMS),A,47.8
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,feeder,01,L1 Current (RMS),A,48.0
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,transformer,,Temperature,C,11.0
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.37
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.8
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L3 Active Power,kW,47.74
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L2 Active Power,kW,47.67
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L1 Active Power,kW,34.44
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,N Current (RMS),A,75.1
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,201.3
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,201.8
942160,Newton Longville,2024-01-28T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,147.5
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.87
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.74
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.86
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,05,L3 Active Power,kW,5.11
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,05,L2 Active Power,kW,5.85
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,05,L1 Active Power,kW,2.73
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,05,N Current (RMS),A,14.8
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,05,L3 Current (RMS),A,21.8
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,05,L2 Current (RMS),A,25.2
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,05,L1 Current (RMS),A,15.3
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.39
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.84
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.12
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.14
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.69
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.22
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,04,N Current (RMS),A,16.3
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,04,L3 Current (RMS),A,26.1
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,04,L2 Current (RMS),A,33.1
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,04,L1 Current (RMS),A,22.3
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.68
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.85
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.74
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.35
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.49
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.31
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,03,N Current (RMS),A,21.2
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,03,L3 Current (RMS),A,32.6
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,03,L2 Current (RMS),A,24.9
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,03,L1 Current (RMS),A,27.7
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.92
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Active Power,kW,16.49
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Active Power,kW,18.07
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.91
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,02,N Current (RMS),A,41.4
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,02,L3 Current (RMS),A,69.8
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,02,L2 Current (RMS),A,75.9
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,02,L1 Current (RMS),A,39.1
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.16
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.38
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.54
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Active Power,kW,10.66
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Active Power,kW,12.35
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.04
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,01,N Current (RMS),A,25.4
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,01,L3 Current (RMS),A,45.4
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,01,L2 Current (RMS),A,53.1
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,feeder,01,L1 Current (RMS),A,43.3
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,transformer,,Temperature,C,10.9
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.57
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.02
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.74
942160,Newton Longville,2024-01-28T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
