Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.92
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,20.81
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,3,N Current (RMS),A,28.8
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,84.1
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,73.8
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,86.5
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.71
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.15
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.06
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.4
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,2,N Current (RMS),A,20.8
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.6
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.4
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,39.8
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.14
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.15
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.42
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,1,N Current (RMS),A,1.1
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,1.3
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.9
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,transformer,,Temperature,C,21.6
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L3 Active Power,kW,26.46
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L2 Active Power,kW,21.95
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L1 Active Power,kW,30.63
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,N Current (RMS),A,44.5
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.4
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.1
932060,Avon Court Flats,2024-04-19T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,127.3
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.12
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.31
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,18.44
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.56
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,20.05
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,3,N Current (RMS),A,33.4
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,75.4
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,60.4
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,83.0
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.85
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.71
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.26
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.29
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,2,N Current (RMS),A,20.9
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.8
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.6
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,47.0
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.17
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.47
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,1,N Current (RMS),A,1.4
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.3
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.0
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,transformer,,Temperature,C,21.6
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.25
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L3 Active Power,kW,24.98
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L2 Active Power,kW,19.81
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L1 Active Power,kW,31.8
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,N Current (RMS),A,48.8
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.0
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
932060,Avon Court Flats,2024-04-19T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,131.3
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.24
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.31
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,19.98
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.46
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,20.08
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,3,N Current (RMS),A,45.2
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,81.8
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,47.8
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,83.0
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.56
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.33
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.26
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,2,N Current (RMS),A,19.6
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.4
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.8
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.2
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.2
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.11
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.02
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.43
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,1,N Current (RMS),A,1.4
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.1
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.8
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,transformer,,Temperature,C,21.6
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L3 Active Power,kW,28.43
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L2 Active Power,kW,16.81
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L1 Active Power,kW,30.77
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,N Current (RMS),A,58.4
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.3
932060,Avon Court Flats,2024-04-19T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,127.1
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.21
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.69
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.76
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.78
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,21.88
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,3,N Current (RMS),A,43.0
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,76.6
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,59.7
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,89.9
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.88
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.18
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.07
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.16
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.46
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,2,N Current (RMS),A,27.9
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.6
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.4
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,55.5
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.22
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.53
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,1,N Current (RMS),A,1.8
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.4
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.2
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,transformer,,Temperature,C,21.6
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.43
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.68
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L3 Active Power,kW,24.61
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L2 Active Power,kW,18.92
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L1 Active Power,kW,35.87
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,N Current (RMS),A,62.5
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.3
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.8
932060,Avon Court Flats,2024-04-19T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.0
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.64
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,16.39
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.51
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,24.87
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,3,N Current (RMS),A,47.7
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,67.2
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,60.0
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,103.1
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.8
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.56
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.5
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.94
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.6
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,2,N Current (RMS),A,27.2
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.3
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.6
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,52.4
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.24
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.23
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.51
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,1,N Current (RMS),A,1.6
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.3
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.2
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,transformer,,Temperature,C,21.7
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.41
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.96
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L3 Active Power,kW,21.65
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L2 Active Power,kW,19.41
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L1 Active Power,kW,37.97
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,N Current (RMS),A,70.7
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,80.7
932060,Avon Court Flats,2024-04-19T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,156.8
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.28
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.63
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,18.0
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.4
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,21.98
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,3,N Current (RMS),A,40.3
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,73.8
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,55.0
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,90.5
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.69
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.48
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.44
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.69
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.75
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,2,N Current (RMS),A,20.5
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,24.9
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,32.9
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,44.8
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.2
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.46
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,1,N Current (RMS),A,2.1
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.2
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.3
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.0
932060,Avon Court Flats,2024-04-19T04:00:00.000+00:00,transformer,,Temperature,C,21.7
