Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-10 04:30:00,2.129401969,0,2.129401969,2.129401969,0,2.129401969,2.198634811,0,2.198634811,2.198634811,0,2.198634811
2021-02-10 05:00:00,2.0803731532,0,2.0803731532,2.0803731532,0,2.0803731532,2.141881395,0,2.141881395,2.141881395,0,2.141881395
2021-02-10 05:30:00,2.1249596051,0,2.1249596051,2.1249596051,0,2.1249596051,2.1899833905,0,2.1899833905,2.1899833905,0,2.1899833905
2021-02-10 06:00:00,2.1802501309,0,2.1802501309,2.1802501309,0,2.1802501309,2.245105561,0,2.245105561,2.245105561,0,2.245105561
2021-02-10 06:30:00,2.4652803956,0,2.4652803956,2.4652803956,0,2.4652803956,2.5308778362,0,2.5308778362,2.5308778362,0,2.5308778362
2021-02-10 07:00:00,2.8819423646,0,2.8819423646,2.8819423646,0,2.8819423646,2.9842501025,0,2.9842501025,2.9842501025,0,2.9842501025
2021-02-10 07:30:00,3.2362073765,0,3.2362073765,3.2362073765,0,3.2362073765,3.7367480629000003,0,3.7367480629000003,3.7367480629000003,0,3.7367480629000003
2021-02-10 08:00:00,3.5140310974,0,3.5140310974,3.5140310974,0,3.5140310974,4.1851335817,0,4.1851335817,4.1851335817,0,4.1851335817
2021-02-10 08:30:00,3.7684264061,0,3.7684264061,3.7684264061,0,3.7684264061,4.4464234919,0,4.4464234919,4.4464234919,0,4.4464234919
2021-02-10 09:00:00,3.8302387961,0,3.8302387961,3.8302387961,0,3.8302387961,4.5045715552,0,4.5045715552,4.5045715552,0,4.5045715552
2021-02-10 09:30:00,4.0048534198,0,4.0048534198,4.0048534198,0,4.0048534198,4.7088953536,0,4.7088953536,4.7088953536,0,4.7088953536
2021-02-10 10:00:00,4.0830794161,0,4.0830794161,4.0830794161,0,4.0830794161,4.737890577,0,4.737890577,4.737890577,0,4.737890577
2021-02-10 10:30:00,3.9950297473000003,0,3.9950297473000003,3.9950297473000003,0,3.9950297473000003,4.0713215624,0,4.0713215624,4.0713215624,0,4.0713215624
2021-02-10 11:00:00,4.1589917389,0,4.1589917389,4.1589917389,0,4.1589917389,4.3106485487,0,4.3106485487,4.3106485487,0,4.3106485487
2021-02-10 11:30:00,4.2451266255,0,4.2451266255,4.2451266255,0,4.2451266255,4.6217953683,0,4.6217953683,4.6217953683,0,4.6217953683
2021-02-10 12:00:00,4.3265763148,0,4.3265763148,4.3265763148,0,4.3265763148,4.8189696073,0,4.8189696073,4.8189696073,0,4.8189696073
2021-02-10 12:30:00,4.3269024599,0,4.3269024599,4.3269024599,0,4.3269024599,5.0208498284,0,5.0208498284,5.0208498284,0,5.0208498284
2021-02-10 13:00:00,4.196004279,0,4.196004279,4.196004279,0,4.196004279,4.8789151929,0,4.8789151929,4.8789151929,0,4.8789151929
2021-02-10 13:30:00,3.9409712291,0,3.9409712291,3.9409712291,0,3.9409712291,4.4848895691,0,4.4848895691,4.4848895691,0,4.4848895691
2021-02-10 14:00:00,3.9975420870000002,0,3.9975420870000002,3.9975420870000002,0,3.9975420870000002,4.6066432146,0,4.6066432146,4.6066432146,0,4.6066432146
2021-02-10 14:30:00,4.0924891285,0,4.0924891285,4.0924891285,0,4.0924891285,4.7630998836,0,4.7630998836,4.7630998836,0,4.7630998836
2021-02-10 15:00:00,4.1468223499,0,4.1468223499,4.1468223499,0,4.1468223499,4.8562575435,0,4.8562575435,4.8562575435,0,4.8562575435
2021-02-10 15:30:00,4.0387302552,0,4.0387302552,4.0387302552,0,4.0387302552,4.7173733959,0,4.7173733959,4.7173733959,0,4.7173733959
2021-02-10 16:00:00,4.080799864,0,4.080799864,4.080799864,0,4.080799864,4.7114030168,0,4.7114030168,4.7114030168,0,4.7114030168
2021-02-10 16:30:00,4.0784517227,0,4.0784517227,4.0784517227,0,4.0784517227,4.5865424186,0,4.5865424186,4.5865424186,0,4.5865424186
2021-02-10 17:00:00,4.2006828946,0,4.2006828946,4.2006828946,0,4.2006828946,4.1499185639,0,4.1499185639,4.1499185639,0,4.1499185639
2021-02-10 17:30:00,5.4379356303,0,5.4379356303,5.4379356303,0,5.4379356303,3.3313762938,0,3.3313762938,3.3313762938,0,3.3313762938
2021-02-10 18:00:00,5.6269702698,0,5.6269702698,5.6269702698,0,5.6269702698,3.5127149119,0,3.5127149119,3.5127149119,0,3.5127149119
2021-02-10 18:30:00,5.5588223844,0,5.5588223844,5.5588223844,0,5.5588223844,3.4441244875,0,3.4441244875,3.4441244875,0,3.4441244875
2021-02-10 19:00:00,5.5442452716,0,5.5442452716,5.5442452716,0,5.5442452716,3.4384381647,0,3.4384381647,3.4384381647,0,3.4384381647
2021-02-10 19:30:00,4.2520045993,0,4.2520045993,4.2520045993,0,4.2520045993,4.3628797533,0,4.3628797533,4.3628797533,0,4.3628797533
2021-02-10 20:00:00,4.0676754222,0,4.0676754222,4.0676754222,0,4.0676754222,4.3201995965,0,4.3201995965,4.3201995965,0,4.3201995965
2021-02-10 20:30:00,3.8893867724,0,3.8893867724,3.8893867724,0,3.8893867724,4.12500717,0,4.12500717,4.12500717,0,4.12500717
2021-02-10 21:00:00,3.6607933048,0,3.6607933048,3.6607933048,0,3.6607933048,3.8809989699000003,0,3.8809989699000003,3.8809989699000003,0,3.8809989699000003
2021-02-10 21:30:00,3.6511596383000002,0,3.6511596383000002,3.6511596383000002,0,3.6511596383000002,3.8047637928,0,3.8047637928,3.8047637928,0,3.8047637928
2021-02-10 22:00:00,3.3880739377999998,0,3.3880739377999998,3.3880739377999998,0,3.3880739377999998,3.4545604401,0,3.4545604401,3.4545604401,0,3.4545604401
2021-02-10 22:30:00,3.2042583138,0,3.2042583138,3.2042583138,0,3.2042583138,3.2719181073,0,3.2719181073,3.2719181073,0,3.2719181073
2021-02-10 23:00:00,3.0104303969,0,3.0104303969,3.0104303969,0,3.0104303969,3.0798118489,0,3.0798118489,3.0798118489,0,3.0798118489
2021-02-10 23:30:00,2.7829262161,0,2.7829262161,2.7829262161,0,2.7829262161,2.8530531428,0,2.8530531428,2.8530531428,0,2.8530531428
2021-02-11 00:00:00,2.6539681053,0,2.6539681053,2.6539681053,0,2.6539681053,2.7239228661,0,2.7239228661,2.7239228661,0,2.7239228661
2021-02-11 00:30:00,2.4127034737,0,2.4127034737,2.4127034737,0,2.4127034737,2.4801827875,0,2.4801827875,2.4801827875,0,2.4801827875
2021-02-11 01:00:00,2.4735098886,0,2.4735098886,2.4735098886,0,2.4735098886,2.6466881225,0,2.6466881225,2.6466881225,0,2.6466881225
2021-02-11 01:30:00,2.4307827932,0,2.4307827932,2.4307827932,0,2.4307827932,2.6735749204,0,2.6735749204,2.6735749204,0,2.6735749204
2021-02-11 02:00:00,2.415815969,0,2.415815969,2.415815969,0,2.415815969,2.6694330673,0,2.6694330673,2.6694330673,0,2.6694330673
2021-02-11 02:30:00,2.3092906874,0,2.3092906874,2.3092906874,0,2.3092906874,2.5279811544,0,2.5279811544,2.5279811544,0,2.5279811544
2021-02-11 03:00:00,2.2279291595,0,2.2279291595,2.2279291595,0,2.2279291595,2.4134700794,0,2.4134700794,2.4134700794,0,2.4134700794
2021-02-11 03:30:00,2.2802171754,0,2.2802171754,2.2802171754,0,2.2802171754,2.5149661782,0,2.5149661782,2.5149661782,0,2.5149661782
2021-02-11 04:00:00,2.2455685382,0,2.2455685382,2.2455685382,0,2.2455685382,2.4579229901,0,2.4579229901,2.4579229901,0,2.4579229901
2021-02-11 04:30:00,2.1493645474,0,2.1493645474,2.1493645474,0,2.1493645474,2.2851361996,0,2.2851361996,2.2851361996,0,2.2851361996
2021-02-11 05:00:00,2.1697916618,0,2.1697916618,2.1697916618,0,2.1697916618,2.272161407,0,2.272161407,2.272161407,0,2.272161407
2021-02-11 05:30:00,2.214787224,0,2.214787224,2.214787224,0,2.214787224,2.2909913974,0,2.2909913974,2.2909913974,0,2.2909913974
2021-02-11 06:00:00,2.3456729342,0,2.3456729342,2.3456729342,0,2.3456729342,2.4579318236,0,2.4579318236,2.4579318236,0,2.4579318236
2021-02-11 06:30:00,2.5865334784,0,2.5865334784,2.5865334784,0,2.5865334784,2.7610802057,0,2.7610802057,2.7610802057,0,2.7610802057
2021-02-11 07:00:00,2.9309330753,0,2.9309330753,2.9309330753,0,2.9309330753,3.1975060869,0,3.1975060869,3.1975060869,0,3.1975060869
2021-02-11 07:30:00,3.201234153,0,3.201234153,3.201234153,0,3.201234153,3.5301779678000003,0,3.5301779678000003,3.5301779678000003,0,3.5301779678000003
2021-02-11 08:00:00,3.4490390085,0,3.4490390085,3.4490390085,0,3.4490390085,4.0628293173,0,4.0628293173,4.0628293173,0,4.0628293173
2021-02-11 08:30:00,3.555493276,0,3.555493276,3.555493276,0,3.555493276,4.11145266,0,4.11145266,4.11145266,0,4.11145266
2021-02-11 09:00:00,3.9316302791,0,3.9316302791,3.9316302791,0,3.9316302791,4.5993673888,0,4.5993673888,4.5993673888,0,4.5993673888
2021-02-11 09:30:00,4.0687380354,0,4.0687380354,4.0687380354,0,4.0687380354,4.7475942184,0,4.7475942184,4.7475942184,0,4.7475942184
2021-02-11 10:00:00,4.0687380354,0,4.0687380354,4.0687380354,0,4.0687380354,4.6593635503,0,4.6593635503,4.6593635503,0,4.6593635503
2021-02-11 10:30:00,3.9303218879,0,3.9303218879,3.9303218879,0,3.9303218879,4.446432845,0,4.446432845,4.446432845,0,4.446432845
2021-02-11 11:00:00,4.0833426878,0,4.0833426878,4.0833426878,0,4.0833426878,4.7067678756,0,4.7067678756,4.7067678756,0,4.7067678756
2021-02-11 11:30:00,4.2280780494,0,4.2280780494,4.2280780494,0,4.2280780494,4.8328041899,0,4.8328041899,4.8328041899,0,4.8328041899
2021-02-11 12:00:00,4.3390034329,0,4.3390034329,4.3390034329,0,4.3390034329,4.9432986392,0,4.9432986392,4.9432986392,0,4.9432986392
2021-02-11 12:30:00,4.3625440818,0,4.3625440818,4.3625440818,0,4.3625440818,4.9808068922,0,4.9808068922,4.9808068922,0,4.9808068922
2021-02-11 13:00:00,4.2866211935,0,4.2866211935,4.2866211935,0,4.2866211935,4.7317819802,0,4.7317819802,4.7317819802,0,4.7317819802
2021-02-11 13:30:00,4.1765342959,0,4.1765342959,4.1765342959,0,4.1765342959,4.2488037694,0,4.2488037694,4.2488037694,0,4.2488037694
2021-02-11 14:00:00,4.287122449,0,4.287122449,4.287122449,0,4.287122449,4.3624834601,0,4.3624834601,4.3624834601,0,4.3624834601
2021-02-11 14:30:00,4.1213553141,0,4.1213553141,4.1213553141,0,4.1213553141,4.1974550448,0,4.1974550448,4.1974550448,0,4.1974550448
2021-02-11 15:00:00,4.1098193361,0,4.1098193361,4.1098193361,0,4.1098193361,4.1847868251,0,4.1847868251,4.1847868251,0,4.1847868251
2021-02-11 15:30:00,4.2710658184,0,4.2710658184,4.2710658184,0,4.2710658184,4.3460563438,0,4.3460563438,4.3460563438,0,4.3460563438
2021-02-11 16:00:00,4.1235588291,0,4.1235588291,4.1235588291,0,4.1235588291,4.1976701655,0,4.1976701655,4.1976701655,0,4.1976701655
2021-02-11 16:30:00,4.1445550954,0,4.1445550954,4.1445550954,0,4.1445550954,4.219731643,0,4.219731643,4.219731643,0,4.219731643
2021-02-11 17:00:00,4.1670568603,0,4.1670568603,4.1670568603,0,4.1670568603,4.2401944377,0,4.2401944377,4.2401944377,0,4.2401944377
2021-02-11 17:30:00,4.3034056319000005,0,4.3034056319000005,4.3034056319000005,0,4.3034056319000005,4.3775578446,0,4.3775578446,4.3775578446,0,4.3775578446
2021-02-11 18:00:00,4.4045019734,0,4.4045019734,4.4045019734,0,4.4045019734,4.4762358968000004,0,4.4762358968000004,4.4762358968000004,0,4.4762358968000004
2021-02-11 18:30:00,4.4931420984,0,4.4931420984,4.4931420984,0,4.4931420984,5.3643872105,0,5.3643872105,5.3643872105,0,5.3643872105
2021-02-11 19:00:00,4.6168462063,0,4.6168462063,4.6168462063,0,4.6168462063,4.882102686,0,4.882102686,4.882102686,0,4.882102686
2021-02-11 19:30:00,4.5349768411,0,4.5349768411,4.5349768411,0,4.5349768411,4.7816740501,0,4.7816740501,4.7816740501,0,4.7816740501
2021-02-11 20:00:00,4.4033245253,0,4.4033245253,4.4033245253,0,4.4033245253,4.4757356806,0,4.4757356806,4.4757356806,0,4.4757356806
2021-02-11 20:30:00,4.1128143983,0,4.1128143983,4.1128143983,0,4.1128143983,4.187623578,0,4.187623578,4.187623578,0,4.187623578
2021-02-11 21:00:00,3.9545595141,0,3.9545595141,3.9545595141,0,3.9545595141,4.0273035696,0,4.0273035696,4.0273035696,0,4.0273035696
2021-02-11 21:30:00,3.8345469261,0,3.8345469261,3.8345469261,0,3.8345469261,3.9076493429,0,3.9076493429,3.9076493429,0,3.9076493429
2021-02-11 22:00:00,3.4886406182,0,3.4886406182,3.4886406182,0,3.4886406182,3.5606031723,0,3.5606031723,3.5606031723,0,3.5606031723
2021-02-11 22:30:00,3.3546360041,0,3.3546360041,3.3546360041,0,3.3546360041,3.4282183721,0,3.4282183721,3.4282183721,0,3.4282183721
2021-02-11 23:00:00,3.1122715202,0,3.1122715202,3.1122715202,0,3.1122715202,3.1835514731,0,3.1835514731,3.1835514731,0,3.1835514731
2021-02-11 23:30:00,2.8849448747,0,2.8849448747,2.8849448747,0,2.8849448747,2.9553352462999998,0,2.9553352462999998,2.9553352462999998,0,2.9553352462999998
2021-02-12 00:00:00,2.7558501051,0,2.7558501051,2.7558501051,0,2.7558501051,2.8273027433999998,0,2.8273027433999998,2.8273027433999998,0,2.8273027433999998
2021-02-12 00:30:00,2.5403604679000003,0,2.5403604679000003,2.5403604679000003,0,2.5403604679000003,2.6701946501,0,2.6701946501,2.6701946501,0,2.6701946501
2021-02-12 01:00:00,2.6103148824,0,2.6103148824,2.6103148824,0,2.6103148824,2.8104367255,0,2.8104367255,2.8104367255,0,2.8104367255
2021-02-12 01:30:00,2.5464926206,0,2.5464926206,2.5464926206,0,2.5464926206,2.7568396257,0,2.7568396257,2.7568396257,0,2.7568396257
2021-02-12 02:00:00,2.4622035805,0,2.4622035805,2.4622035805,0,2.4622035805,2.6635858370000003,0,2.6635858370000003,2.6635858370000003,0,2.6635858370000003
2021-02-12 02:30:00,2.4341656616,0,2.4341656616,2.4341656616,0,2.4341656616,2.6112753045,0,2.6112753045,2.6112753045,0,2.6112753045
2021-02-12 03:00:00,2.3681334763,0,2.3681334763,2.3681334763,0,2.3681334763,2.5292819246000002,0,2.5292819246000002,2.5292819246000002,0,2.5292819246000002
2021-02-12 03:30:00,2.4060783793000002,0,2.4060783793000002,2.4060783793000002,0,2.4060783793000002,2.5432559373,0,2.5432559373,2.5432559373,0,2.5432559373
2021-02-12 04:00:00,2.2782021074,0,2.2782021074,2.2782021074,0,2.2782021074,2.3485053569,0,2.3485053569,2.3485053569,0,2.3485053569
2021-02-12 04:30:00,2.1781162443,0,2.1781162443,2.1781162443,0,2.1781162443,2.2441347465,0,2.2441347465,2.2441347465,0,2.2441347465
2021-02-12 05:00:00,2.1722799259,0,2.1722799259,2.1722799259,0,2.1722799259,2.2501404595,0,2.2501404595,2.2501404595,0,2.2501404595
2021-02-12 05:30:00,2.2473705638,0,2.2473705638,2.2473705638,0,2.2473705638,2.3134509002,0,2.3134509002,2.3134509002,0,2.3134509002
2021-02-12 06:00:00,2.3848926267,0,2.3848926267,2.3848926267,0,2.3848926267,2.4521788168,0,2.4521788168,2.4521788168,0,2.4521788168
2021-02-12 06:30:00,2.6440070811,0,2.6440070811,2.6440070811,0,2.6440070811,2.7107719239,0,2.7107719239,2.7107719239,0,2.7107719239
2021-02-12 07:00:00,3.0057223363,0,3.0057223363,3.0057223363,0,3.0057223363,3.079115218,0,3.079115218,3.079115218,0,3.079115218
2021-02-12 07:30:00,3.2021878202,0,3.2021878202,3.2021878202,0,3.2021878202,3.5228915765,0,3.5228915765,3.5228915765,0,3.5228915765
2021-02-12 08:00:00,3.5281719066,0,3.5281719066,3.5281719066,0,3.5281719066,4.0559080422,0,4.0559080422,4.0559080422,0,4.0559080422
2021-02-12 08:30:00,3.7851008593,0,3.7851008593,3.7851008593,0,3.7851008593,4.3688806165,0,4.3688806165,4.3688806165,0,4.3688806165
2021-02-12 09:00:00,4.0276769997,0,4.0276769997,4.0276769997,0,4.0276769997,4.6392747054,0,4.6392747054,4.6392747054,0,4.6392747054
2021-02-12 09:30:00,4.0770006106,0,4.0770006106,4.0770006106,0,4.0770006106,4.4081559078,0,4.4081559078,4.4081559078,0,4.4081559078
2021-02-12 10:00:00,4.197144488,0,4.197144488,4.197144488,0,4.197144488,4.5209020231,0,4.5209020231,4.5209020231,0,4.5209020231
2021-02-12 10:30:00,4.1222757259,0,4.1222757259,4.1222757259,0,4.1222757259,4.4204396121,0,4.4204396121,4.4204396121,0,4.4204396121
2021-02-12 11:00:00,4.2869161618,0,4.2869161618,4.2869161618,0,4.2869161618,4.6423769816,0,4.6423769816,4.6423769816,0,4.6423769816
2021-02-12 11:30:00,4.3902582804,0,4.3902582804,4.3902582804,0,4.3902582804,4.7533390845,0,4.7533390845,4.7533390845,0,4.7533390845
2021-02-12 12:00:00,4.3126378091,0,4.3126378091,4.3126378091,0,4.3126378091,4.6785075614,0,4.6785075614,4.6785075614,0,4.6785075614
2021-02-12 12:30:00,4.1375846301,0,4.1375846301,4.1375846301,0,4.1375846301,4.4870672766,0,4.4870672766,4.4870672766,0,4.4870672766
2021-02-12 13:00:00,4.1608071013,0,4.1608071013,4.1608071013,0,4.1608071013,4.5210968788,0,4.5210968788,4.5210968788,0,4.5210968788
2021-02-12 13:30:00,3.9870406629,0,3.9870406629,3.9870406629,0,3.9870406629,4.2908683553,0,4.2908683553,4.2908683553,0,4.2908683553
2021-02-12 14:00:00,3.9364000006,0,3.9364000006,3.9364000006,0,3.9364000006,4.2482640624,0,4.2482640624,4.2482640624,0,4.2482640624
2021-02-12 14:30:00,3.9329348598,0,3.9329348598,3.9329348598,0,3.9329348598,4.2293770875,0,4.2293770875,4.2293770875,0,4.2293770875
2021-02-12 15:00:00,3.9329348598,0,3.9329348598,3.9329348598,0,3.9329348598,4.2510207944000005,0,4.2510207944000005,4.2510207944000005,0,4.2510207944000005
2021-02-12 15:30:00,3.8146174299,0,3.8146174299,3.8146174299,0,3.8146174299,4.1090605246,0,4.1090605246,4.1090605246,0,4.1090605246
2021-02-12 16:00:00,3.8952281137,0,3.8952281137,3.8952281137,0,3.8952281137,4.1886170823,0,4.1886170823,4.1886170823,0,4.1886170823
2021-02-12 16:30:00,3.8640449638,0,3.8640449638,3.8640449638,0,3.8640449638,4.1264032029,0,4.1264032029,4.1264032029,0,4.1264032029
2021-02-12 17:00:00,3.8803231237,0,3.8803231237,3.8803231237,0,3.8803231237,4.1011542323,0,4.1011542323,4.1011542323,0,4.1011542323
2021-02-12 17:30:00,4.0486112586,0,4.0486112586,4.0486112586,0,4.0486112586,4.270015676,0,4.270015676,4.270015676,0,4.270015676
2021-02-12 18:00:00,4.3335807282,0,4.3335807282,4.3335807282,0,4.3335807282,4.5526553641,0,4.5526553641,4.5526553641,0,4.5526553641
2021-02-12 18:30:00,4.4340223546,0,4.4340223546,4.4340223546,0,4.4340223546,4.6606374736,0,4.6606374736,4.6606374736,0,4.6606374736
2021-02-12 19:00:00,4.36553568,0,4.36553568,4.36553568,0,4.36553568,4.4375178063,0,4.4375178063,4.4375178063,0,4.4375178063
2021-02-12 19:30:00,4.2293330935,0,4.2293330935,4.2293330935,0,4.2293330935,4.2991385515000005,0,4.2991385515000005,4.2991385515000005,0,4.2991385515000005
2021-02-12 20:00:00,4.0399842599,0,4.0399842599,4.0399842599,0,4.0399842599,4.1104714532,0,4.1104714532,4.1104714532,0,4.1104714532
2021-02-12 20:30:00,3.8311481228,0,3.8311481228,3.8311481228,0,3.8311481228,3.9009192862,0,3.9009192862,3.9009192862,0,3.9009192862
2021-02-12 21:00:00,3.6617966819000003,0,3.6617966819000003,3.6617966819000003,0,3.6617966819000003,3.7316688238999998,0,3.7316688238999998,3.7316688238999998,0,3.7316688238999998
2021-02-12 21:30:00,3.5021213427999998,0,3.5021213427999998,3.5021213427999998,0,3.5021213427999998,3.5718518031,0,3.5718518031,3.5718518031,0,3.5718518031
2021-02-12 22:00:00,3.2737348554,0,3.2737348554,3.2737348554,0,3.2737348554,3.3409181617,0,3.3409181617,3.3409181617,0,3.3409181617
2021-02-12 22:30:00,3.0610159799,0,3.0610159799,3.0610159799,0,3.0610159799,3.1294609121,0,3.1294609121,3.1294609121,0,3.1294609121
2021-02-12 23:00:00,2.8178296379,0,2.8178296379,2.8178296379,0,2.8178296379,2.8839550077,0,2.8839550077,2.8839550077,0,2.8839550077
2021-02-12 23:30:00,2.5937220088,0,2.5937220088,2.5937220088,0,2.5937220088,2.658471091,0,2.658471091,2.658471091,0,2.658471091
2021-02-13 00:00:00,2.4465979759,0,2.4465979759,2.4465979759,0,2.4465979759,2.4883916691,0,2.4883916691,2.4883916691,0,2.4883916691
2021-02-13 00:30:00,2.4008242032,0,2.4008242032,2.4008242032,0,2.4008242032,2.4179297638,0,2.4179297638,2.4179297638,0,2.4179297638
2021-02-13 01:00:00,2.4456758321,0,2.4456758321,2.4456758321,0,2.4456758321,2.4573799922,0,2.4573799922,2.4573799922,0,2.4573799922
2021-02-13 01:30:00,2.4062732351,0,2.4062732351,2.4062732351,0,2.4062732351,2.4115270648,0,2.4115270648,2.4115270648,0,2.4115270648
2021-02-13 02:00:00,2.350226669,0,2.350226669,2.350226669,0,2.350226669,2.3350677603,0,2.3350677603,2.3350677603,0,2.3350677603
2021-02-13 02:30:00,2.326724818,0,2.326724818,2.326724818,0,2.326724818,2.3031706591,0,2.3031706591,2.3031706591,0,2.3031706591
2021-02-13 03:00:00,2.2850360871,0,2.2850360871,2.2850360871,0,2.2850360871,2.2612740821,0,2.2612740821,2.2612740821,0,2.2612740821
2021-02-13 03:30:00,2.2709051506,0,2.2709051506,2.2709051506,0,2.2709051506,2.2406224939,0,2.2406224939,2.2406224939,0,2.2406224939
2021-02-13 04:00:00,2.2302873467,0,2.2302873467,2.2302873467,0,2.2302873467,2.1890047817,0,2.1890047817,2.1890047817,0,2.1890047817
2021-02-13 04:30:00,2.209502737,0,2.209502737,2.209502737,0,2.209502737,2.183218866,0,2.183218866,2.183218866,0,2.183218866
2021-02-13 05:00:00,2.2114580492,0,2.2114580492,2.2114580492,0,2.2114580492,2.183218866,0,2.183218866,2.183218866,0,2.183218866
2021-02-13 05:30:00,2.2506805129,0,2.2506805129,2.2506805129,0,2.2506805129,2.2065689894,0,2.2065689894,2.2065689894,0,2.2065689894
2021-02-13 06:00:00,2.3086555444,0,2.3086555444,2.3086555444,0,2.3086555444,2.2956601404,0,2.2956601404,2.2956601404,0,2.2956601404
2021-02-13 06:30:00,2.422259198,0,2.422259198,2.422259198,0,2.422259198,2.5091281278,0,2.5091281278,2.5091281278,0,2.5091281278
2021-02-13 07:00:00,2.5271736723,0,2.5271736723,2.5271736723,0,2.5271736723,2.679266093,0,2.679266093,2.679266093,0,2.679266093
2021-02-13 07:30:00,2.670710628,0,2.670710628,2.670710628,0,2.670710628,2.8726762392,0,2.8726762392,2.8726762392,0,2.8726762392
2021-02-13 08:00:00,2.7766149694,0,2.7766149694,2.7766149694,0,2.7766149694,3.0371025936,0,3.0371025936,3.0371025936,0,3.0371025936
2021-02-13 08:30:00,3.0372418505,0,3.0372418505,3.0372418505,0,3.0372418505,3.4187435346,0,3.4187435346,3.4187435346,0,3.4187435346
2021-02-13 09:00:00,3.2579581242,0,3.2579581242,3.2579581242,0,3.2579581242,3.6147529695,0,3.6147529695,3.6147529695,0,3.6147529695
2021-02-13 09:30:00,3.4368952539,0,3.4368952539,3.4368952539,0,3.4368952539,3.8351183297,0,3.8351183297,3.8351183297,0,3.8351183297
2021-02-13 10:00:00,3.5481890445,0,3.5481890445,3.5481890445,0,3.5481890445,3.9420880555,0,3.9420880555,3.9420880555,0,3.9420880555
2021-02-13 10:30:00,3.6744752938,0,3.6744752938,3.6744752938,0,3.6744752938,4.085217806,0,4.085217806,4.085217806,0,4.085217806
2021-02-13 11:00:00,3.7743947068,0,3.7743947068,3.7743947068,0,3.7743947068,4.0961214123,0,4.0961214123,4.0961214123,0,4.0961214123
2021-02-13 11:30:00,3.8161094185,0,3.8161094185,3.8161094185,0,3.8161094185,4.1657564365,0,4.1657564365,4.1657564365,0,4.1657564365
2021-02-13 12:00:00,3.9757071617,0,3.9757071617,3.9757071617,0,3.9757071617,4.3288723213,0,4.3288723213,4.3288723213,0,4.3288723213
2021-02-13 12:30:00,4.0239066715,0,4.0239066715,4.0239066715,0,4.0239066715,4.3702950092,0,4.3702950092,4.3702950092,0,4.3702950092
2021-02-13 13:00:00,4.0555238734,0,4.0555238734,4.0555238734,0,4.0555238734,4.3902582804,0,4.3902582804,4.3902582804,0,4.3902582804
2021-02-13 13:30:00,3.9297894555,0,3.9297894555,3.9297894555,0,3.9297894555,4.2498402286,0,4.2498402286,4.2498402286,0,4.2498402286
2021-02-13 14:00:00,3.9215502630000003,0,3.9215502630000003,3.9215502630000003,0,3.9215502630000003,4.2228285499,0,4.2228285499,4.2228285499,0,4.2228285499
2021-02-13 14:30:00,3.8602216348000002,0,3.8602216348000002,3.8602216348000002,0,3.8602216348000002,4.1230920414,0,4.1230920414,4.1230920414,0,4.1230920414
2021-02-13 15:00:00,3.8669939535,0,3.8669939535,3.8669939535,0,3.8669939535,4.1303191966,0,4.1303191966,4.1303191966,0,4.1303191966
2021-02-13 15:30:00,3.8669939535,0,3.8669939535,3.8669939535,0,3.8669939535,4.1107198293,0,4.1107198293,4.1107198293,0,4.1107198293
2021-02-13 16:00:00,3.7246160862,0,3.7246160862,3.7246160862,0,3.7246160862,3.8816356718,0,3.8816356718,3.8816356718,0,3.8816356718
2021-02-13 16:30:00,3.8293331068,0,3.8293331068,3.8293331068,0,3.8293331068,3.989525463,0,3.989525463,3.989525463,0,3.989525463
2021-02-13 17:00:00,3.9545998709,0,3.9545998709,3.9545998709,0,3.9545998709,4.1190981054,0,4.1190981054,4.1190981054,0,4.1190981054
2021-02-13 17:30:00,4.0665421414,0,4.0665421414,4.0665421414,0,4.0665421414,4.2312792257,0,4.2312792257,4.2312792257,0,4.2312792257
2021-02-13 18:00:00,4.225616632,0,4.225616632,4.225616632,0,4.225616632,4.3927351131,0,4.3927351131,4.3927351131,0,4.3927351131
2021-02-13 18:30:00,4.0843763757,0,4.0843763757,4.0843763757,0,4.0843763757,4.2314836077,0,4.2314836077,4.2314836077,0,4.2314836077
2021-02-13 19:00:00,4.055764282,0,4.055764282,4.055764282,0,4.055764282,4.2018669246,0,4.2018669246,4.2018669246,0,4.2018669246
2021-02-13 19:30:00,4.1245034896,0,4.1245034896,4.1245034896,0,4.1245034896,4.2699268218,0,4.2699268218,4.2699268218,0,4.2699268218
2021-02-13 20:00:00,3.9219380692,0,3.9219380692,3.9219380692,0,3.9219380692,4.0523441745,0,4.0523441745,4.0523441745,0,4.0523441745
2021-02-13 20:30:00,3.649024366,0,3.649024366,3.649024366,0,3.649024366,3.7590031837,0,3.7590031837,3.7590031837,0,3.7590031837
2021-02-13 21:00:00,3.5354011402000003,0,3.5354011402000003,3.5354011402000003,0,3.5354011402000003,3.6413129294,0,3.6413129294,3.6413129294,0,3.6413129294
2021-02-13 21:30:00,3.3676998241,0,3.3676998241,3.3676998241,0,3.3676998241,3.4600858553,0,3.4600858553,3.4600858553,0,3.4600858553
