Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-09 02:30:00,1.6,0.05,1.6007810594,1.6,0.05,1.6007810594,1.45,0.31,1.4827676824,1.45,0.31,1.4827676824
2020-08-09 03:00:00,1.52,0.05,1.5208221461,1.52,0.05,1.5208221461,1.34,0.31,1.3753908535,1.34,0.31,1.3753908535
2020-08-09 03:30:00,1.45,0.05,1.4508618129,1.45,0.05,1.4508618129,1.27,0.31,1.3072872676,1.27,0.31,1.3072872676
2020-08-09 04:00:00,1.4,0.05,1.4008925726,1.4,0.05,1.4008925726,1.25,0.31,1.2878664526999999,1.25,0.31,1.2878664526999999
2020-08-09 04:30:00,1.43,0.05,1.4308738589,1.43,0.05,1.4308738589,1.25,0.29,1.2831991272,1.25,0.29,1.2831991272
2020-08-09 05:00:00,1.3900000000000001,0.05,1.3908989899,1.3900000000000001,0.05,1.3908989899,1.21,0.25,1.2355565548,1.21,0.25,1.2355565548
2020-08-09 05:30:00,1.44,0.51,1.5276452468000001,1.44,0.51,1.5276452468000001,1.16,-0.21,1.1788553771,1.16,-0.21,1.1788553771
2020-08-09 06:00:00,1.44,0.54,1.5379206742,1.44,0.54,1.5379206742,1.16,-0.21,1.1788553771,1.16,-0.21,1.1788553771
2020-08-09 06:30:00,1.44,0.5700000000000001,1.5487091399000001,1.44,0.5700000000000001,1.5487091399000001,1.16,-0.19,1.1754573578,1.16,-0.19,1.1754573578
2020-08-09 07:00:00,1.5,0.5700000000000001,1.6046494944,1.5,0.5700000000000001,1.6046494944,1.23,-0.16,1.2403628501,1.23,-0.16,1.2403628501
2020-08-09 07:30:00,1.5,0.17,1.5096025967,1.5,0.17,1.5096025967,1.31,0.26,1.3355523202000001,1.31,0.26,1.3355523202000001
2020-08-09 08:00:00,1.6,0.11,1.6037767924000002,1.6,0.11,1.6037767924000002,1.42,0.32,1.4556098378,1.42,0.32,1.4556098378
2020-08-09 08:30:00,1.6400000000000001,0.11,1.6436848846,1.6400000000000001,0.11,1.6436848846,1.45,0.34,1.4893287078,1.45,0.34,1.4893287078
2020-08-09 09:00:00,1.72,0.11,1.7235138526,1.72,0.11,1.7235138526,1.54,0.34,1.5770859203,1.54,0.34,1.5770859203
2020-08-09 09:30:00,1.9300000000000002,0.43,1.9773214205,1.9300000000000002,0.43,1.9773214205,1.6800000000000002,0.07,1.6814577009,1.6800000000000002,0.07,1.6814577009
2020-08-09 10:00:00,2.03,0.18,2.0379646709,2.03,0.18,2.0379646709,1.85,0.4,1.8927493230999999,1.85,0.4,1.8927493230999999
2020-08-09 10:30:00,2.2,0.18,2.207351354,2.2,0.18,2.207351354,2.0,0.6900000000000001,2.1156795599000002,2.0,0.6900000000000001,2.1156795599000002
2020-08-09 11:00:00,2.29,0.24,2.3025420734,2.29,0.24,2.3025420734,2.09,1.58,2.6200190839,2.09,1.58,2.6200190839
2020-08-09 11:30:00,2.31,0.24,2.322434068,2.31,0.24,2.322434068,2.11,0.49,2.166148656,2.11,0.49,2.166148656
2020-08-09 12:00:00,2.31,0.24,2.322434068,2.31,0.24,2.322434068,2.11,0.45,2.1574522011,2.11,0.45,2.1574522011
2020-08-09 12:30:00,2.31,0.24,2.322434068,2.31,0.24,2.322434068,2.11,0.45,2.1574522011,2.11,0.45,2.1574522011
2020-08-09 13:00:00,2.31,0.24,2.322434068,2.31,0.24,2.322434068,2.11,0.45,2.1574522011,2.11,0.45,2.1574522011
2020-08-09 13:30:00,2.31,0.24,2.322434068,2.31,0.24,2.322434068,2.11,0.45,2.1574522011,2.11,0.45,2.1574522011
2020-08-09 14:00:00,2.31,0.24,2.322434068,2.31,0.24,2.322434068,2.11,0.48,2.1639085008,2.11,0.48,2.1639085008
2020-08-09 14:30:00,2.2800000000000002,0.24,2.2925967809,2.2800000000000002,0.24,2.2925967809,2.09,0.48,2.1444113411,2.09,0.48,2.1444113411
2020-08-09 15:00:00,2.2800000000000002,0.24,2.2925967809,2.2800000000000002,0.24,2.2925967809,2.09,0.45,2.1378961621,2.09,0.45,2.1378961621
2020-08-09 15:30:00,2.2800000000000002,0.24,2.2925967809,2.2800000000000002,0.24,2.2925967809,2.09,0.45,2.1378961621,2.09,0.45,2.1378961621
2020-08-09 16:00:00,2.24,0.24,2.2528204545,2.24,0.24,2.2528204545,2.05,0.45,2.0988091862,2.05,0.45,2.0988091862
2020-08-09 16:30:00,2.19,0.2,2.1991134577,2.19,0.2,2.1991134577,2.0,0.45,2.05,2.0,0.45,2.05
2020-08-09 17:00:00,2.09,0.18,2.0977368758,2.09,0.18,2.0977368758,1.9,0.4,1.9416487839,1.9,0.4,1.9416487839
2020-08-09 17:30:00,1.9300000000000002,0.18,1.9383756086,1.9300000000000002,0.18,1.9383756086,1.74,0.38,1.7810109489000001,1.74,0.38,1.7810109489000001
2020-08-09 18:00:00,1.8599999999999999,0.13,1.8645374762,1.8599999999999999,0.13,1.8645374762,1.67,0.38,1.7126879459,1.67,0.38,1.7126879459
2020-08-09 18:30:00,1.8599999999999999,0.13,1.8645374762,1.8599999999999999,0.13,1.8645374762,1.67,0.34,1.7042593699,1.67,0.34,1.7042593699
2020-08-09 19:00:00,1.8599999999999999,0.13,1.8645374762,1.8599999999999999,0.13,1.8645374762,1.67,0.34,1.7042593699,1.67,0.34,1.7042593699
2020-08-09 19:30:00,1.8599999999999999,0.13,1.8645374762,1.8599999999999999,0.13,1.8645374762,1.67,0.31,1.6985287751,1.67,0.31,1.6985287751
2020-08-09 20:00:00,1.8599999999999999,0.13,1.8645374762,1.8599999999999999,0.13,1.8645374762,1.67,0.31,1.6985287751,1.67,0.31,1.6985287751
2020-08-09 20:30:00,1.81,0.13,1.8146625031,1.81,0.13,1.8146625031,1.63,0.31,1.6592166827,1.63,0.31,1.6592166827
2020-08-09 21:00:00,1.81,0.13,1.8146625031,1.81,0.13,1.8146625031,1.63,0.31,1.6592166827,1.63,0.31,1.6592166827
2020-08-09 21:30:00,1.81,0.11,1.8133394608,1.81,0.11,1.8133394608,1.63,0.31,1.6592166827,1.63,0.31,1.6592166827
2020-08-09 22:00:00,1.77,0.11,1.7734147851,1.77,0.11,1.7734147851,1.5899999999999999,0.31,1.6199382704,1.5899999999999999,0.31,1.6199382704
2020-08-09 22:30:00,1.71,0.11,1.7135343592,1.71,0.11,1.7135343592,1.53,0.31,1.5610893632,1.53,0.31,1.5610893632
2020-08-09 23:00:00,1.65,0.38,1.6931922513000002,1.65,0.38,1.6931922513000002,1.4100000000000001,0.02,1.4101418368,1.4100000000000001,0.02,1.4101418368
2020-08-09 23:30:00,1.54,0.05,1.5408114745,1.54,0.05,1.5408114745,1.35,0.30000000000000004,1.3829316686,1.35,0.30000000000000004,1.3829316686
2020-08-10 00:00:00,1.46,0.05,1.4608559135,1.46,0.05,1.4608559135,1.28,0.25,1.3041855696,1.28,0.25,1.3041855696
2020-08-10 00:30:00,1.46,0.05,1.4608559135,1.46,0.05,1.4608559135,1.3,0.25,1.3238202295,1.3,0.25,1.3238202295
2020-08-10 01:00:00,1.46,0.05,1.4608559135,1.46,0.05,1.4608559135,1.28,0.25,1.3041855696,1.28,0.25,1.3041855696
2020-08-10 01:30:00,1.53,0.05,1.5308167755,1.53,0.05,1.5308167755,1.3599999999999999,0.25,1.3827870407,1.3599999999999999,0.25,1.3827870407
2020-08-10 02:00:00,1.5899999999999999,0.05,1.5907859693000002,1.5899999999999999,0.05,1.5907859693000002,1.3900000000000001,0.25,1.4123030836,1.3900000000000001,0.25,1.4123030836
2020-08-10 02:30:00,1.55,0.05,1.5508062419000002,1.55,0.05,1.5508062419000002,1.37,0.30000000000000004,1.4024621207,1.37,0.30000000000000004,1.4024621207
2020-08-10 03:00:00,1.48,0.05,1.4808443537,1.48,0.05,1.4808443537,1.29,0.30000000000000004,1.3244244033,1.29,0.30000000000000004,1.3244244033
2020-08-10 03:30:00,1.4,0.05,1.4008925726,1.4,0.05,1.4008925726,1.23,0.30000000000000004,1.2660568708,1.23,0.30000000000000004,1.2660568708
2020-08-10 04:00:00,1.37,0.05,1.3709121051,1.37,0.05,1.3709121051,1.19,0.26,1.2180722474,1.19,0.26,1.2180722474
2020-08-10 04:30:00,1.37,0.05,1.3709121051,1.37,0.05,1.3709121051,1.19,0.26,1.2180722474,1.19,0.26,1.2180722474
2020-08-10 05:00:00,1.37,0.05,1.3709121051,1.37,0.05,1.3709121051,1.19,0.26,1.2180722474,1.19,0.26,1.2180722474
2020-08-10 05:30:00,1.42,0.05,1.420880009,1.42,0.05,1.420880009,1.25,0.28,1.2809761903,1.25,0.28,1.2809761903
2020-08-10 06:00:00,1.5,0.08,1.5021318185,1.5,0.08,1.5021318185,1.31,0.31,1.34617978,1.31,0.31,1.34617978
2020-08-10 06:30:00,1.5899999999999999,0.11,1.5938004894,1.5899999999999999,0.11,1.5938004894,1.42,0.31,1.4534441854,1.42,0.31,1.4534441854
2020-08-10 07:00:00,1.65,0.11,1.6536626016,1.65,0.11,1.6536626016,1.47,0.31,1.5023315213,1.47,0.31,1.5023315213
2020-08-10 07:30:00,1.79,0.11,1.7933767032999999,1.79,0.11,1.7933767032999999,1.6099999999999999,0.36,1.6497575579000001,1.6099999999999999,0.36,1.6497575579000001
2020-08-10 08:00:00,1.98,0.49,2.0397303743,1.98,0.49,2.0397303743,1.72,0.05,1.7207265907,1.72,0.05,1.7207265907
2020-08-10 08:30:00,2.26,0.24,2.2727076363,2.26,0.24,2.2727076363,2.07,0.45,2.1183484133,2.07,0.45,2.1183484133
2020-08-10 09:00:00,2.43,0.24,2.4418230894,2.43,0.24,2.4418230894,2.23,0.48,2.2810743083,2.23,0.48,2.2810743083
2020-08-10 09:30:00,2.63,0.31,2.6482069406,2.63,0.31,2.6482069406,2.43,0.52,2.4850150905,2.43,0.52,2.4850150905
2020-08-10 10:00:00,2.71,0.31,2.7276730009,2.71,0.31,2.7276730009,2.51,0.52,2.563298656,2.51,0.52,2.563298656
2020-08-10 10:30:00,2.74,0.31,2.7574807343,2.74,0.31,2.7574807343,2.54,0.52,2.592682009,2.54,0.52,2.592682009
2020-08-10 11:00:00,2.74,0.31,2.7574807343,2.74,0.31,2.7574807343,2.54,0.52,2.592682009,2.54,0.52,2.592682009
2020-08-10 11:30:00,2.81,0.33,2.8293108702,2.81,0.33,2.8293108702,2.6,0.56,2.6596240336,2.6,0.56,2.6596240336
2020-08-10 12:00:00,2.81,0.33,2.8293108702,2.81,0.33,2.8293108702,2.6,0.56,2.6596240336,2.6,0.56,2.6596240336
2020-08-10 12:30:00,2.87,0.37,2.8937518898,2.87,0.37,2.8937518898,2.66,0.56,2.7183082975,2.66,0.56,2.7183082975
2020-08-10 13:00:00,2.92,0.37,2.9433484333,2.92,0.37,2.9433484333,2.7199999999999998,0.56,2.7770487932,2.7199999999999998,0.56,2.7770487932
2020-08-10 13:30:00,2.9,0.37,2.9235081666,2.9,0.37,2.9235081666,2.69,0.56,2.7476717417,2.69,0.56,2.7476717417
2020-08-10 14:00:00,2.84,0.32,2.8579713085,2.84,0.32,2.8579713085,2.64,0.62,2.7118259531,2.64,0.62,2.7118259531
2020-08-10 14:30:00,2.84,0.32,2.8579713085,2.84,0.32,2.8579713085,2.64,0.56,2.6987404469,2.64,0.56,2.6987404469
2020-08-10 15:00:00,2.84,0.35000000000000003,2.8614856281,2.84,0.35000000000000003,2.8614856281,2.64,0.56,2.6987404469,2.64,0.56,2.6987404469
2020-08-10 15:30:00,2.87,0.35000000000000003,2.8912626999,2.87,0.35000000000000003,2.8912626999,2.66,0.56,2.7183082975,2.66,0.56,2.7183082975
2020-08-10 16:00:00,2.83,0.32,2.8480344099,2.83,0.32,2.8480344099,2.62,0.56,2.6791789787,2.62,0.56,2.6791789787
2020-08-10 16:30:00,2.77,0.32,2.7884224931,2.77,0.32,2.7884224931,2.5700000000000003,0.56,2.6303041649,2.5700000000000003,0.56,2.6303041649
2020-08-10 17:00:00,2.74,0.32,2.7586228448,2.74,0.32,2.7586228448,2.54,0.56,2.6009998078,2.54,0.56,2.6009998078
2020-08-10 17:30:00,2.63,0.45,2.6682203807000002,2.63,0.45,2.6682203807000002,2.38,0.38,2.4101452238,2.38,0.38,2.4101452238
2020-08-10 18:00:00,2.35,0.25,2.3632604596,2.35,0.25,2.3632604596,2.15,0.46,2.198658682,2.15,0.46,2.198658682
2020-08-10 18:30:00,2.24,0.18,2.2472205054,2.24,0.18,2.2472205054,2.04,0.46,2.0912197398,2.04,0.46,2.0912197398
2020-08-10 19:00:00,2.14,0.18,2.1475567513,2.14,0.18,2.1475567513,1.9500000000000002,0.4,1.9906029237,1.9500000000000002,0.4,1.9906029237
2020-08-10 19:30:00,2.08,0.18,2.0877739341,2.08,0.18,2.0877739341,1.88,0.4,1.9220822043,1.88,0.4,1.9220822043
2020-08-10 20:00:00,2.05,0.16,2.0562344224,2.05,0.16,2.0562344224,1.8399999999999999,0.4,1.8829763674,1.8399999999999999,0.4,1.8829763674
2020-08-10 20:30:00,2.02,0.56,2.0961870146,2.02,0.56,2.0961870146,1.73,0.12,1.7341568557,1.73,0.12,1.7341568557
2020-08-10 21:00:00,2.02,0.65,2.12200377,2.02,0.65,2.12200377,1.73,-0.13,1.7348775173000002,1.73,-0.13,1.7348775173000002
2020-08-10 21:30:00,2.02,0.65,2.12200377,2.02,0.65,2.12200377,1.73,-0.13,1.7348775173000002,1.73,-0.13,1.7348775173000002
2020-08-10 22:00:00,1.97,0.6000000000000001,2.0593445559,1.97,0.6000000000000001,2.0593445559,1.67,-0.15,1.6767229944,1.67,-0.15,1.6767229944
2020-08-10 22:30:00,1.88,0.6000000000000001,1.9734234214000002,1.88,0.6000000000000001,1.9734234214000002,1.6,-0.11,1.6037767924000002,1.6,-0.11,1.6037767924000002
2020-08-10 23:00:00,1.81,0.6000000000000001,1.9068560512000001,1.81,0.6000000000000001,1.9068560512000001,1.52,-0.15,1.5273833834000001,1.52,-0.15,1.5273833834000001
2020-08-10 23:30:00,1.7000000000000002,0.6000000000000001,1.8027756377,1.7000000000000002,0.6000000000000001,1.8027756377,1.42,-0.11,1.4242541908000002,1.42,-0.11,1.4242541908000002
2020-08-11 00:00:00,1.5899999999999999,0.42,1.6445364088,1.5899999999999999,0.42,1.6445364088,1.34,0.4,1.3984276885,1.34,0.4,1.3984276885
2020-08-11 00:30:00,1.5899999999999999,0.08,1.5920113065,1.5899999999999999,0.08,1.5920113065,1.3900000000000001,0.35000000000000003,1.4333875959,1.3900000000000001,0.35000000000000003,1.4333875959
2020-08-11 01:00:00,1.54,0.05,1.5408114745,1.54,0.05,1.5408114745,1.3900000000000001,0.31,1.4241488686000001,1.3900000000000001,0.31,1.4241488686000001
2020-08-11 01:30:00,1.6,0.05,1.6007810594,1.6,0.05,1.6007810594,1.42,0.31,1.4534441854,1.42,0.31,1.4534441854
2020-08-11 02:00:00,1.67,0.05,1.6707483352999999,1.67,0.05,1.6707483352999999,1.49,0.31,1.5219066988,1.49,0.31,1.5219066988
2020-08-11 02:30:00,1.62,0.05,1.6207714213000002,1.62,0.05,1.6207714213000002,1.43,0.31,1.4632156369,1.43,0.31,1.4632156369
2020-08-11 03:00:00,1.53,0.05,1.5308167755,1.53,0.05,1.5308167755,1.35,0.31,1.3851353724,1.35,0.31,1.3851353724
2020-08-11 03:30:00,1.46,0.05,1.4608559135,1.46,0.05,1.4608559135,1.27,0.31,1.3072872676,1.27,0.31,1.3072872676
2020-08-11 04:00:00,1.46,0.05,1.4608559135,1.46,0.05,1.4608559135,1.27,0.31,1.3072872676,1.27,0.31,1.3072872676
2020-08-11 04:30:00,1.46,0.05,1.4608559135,1.46,0.05,1.4608559135,1.27,0.26,1.2963410045,1.27,0.26,1.2963410045
2020-08-11 05:00:00,1.46,0.05,1.4608559135,1.46,0.05,1.4608559135,1.27,0.26,1.2963410045,1.27,0.26,1.2963410045
2020-08-11 05:30:00,1.46,0.05,1.4608559135,1.46,0.05,1.4608559135,1.31,0.26,1.3355523202000001,1.31,0.26,1.3355523202000001
2020-08-11 06:00:00,1.49,0.05,1.4908386901,1.49,0.05,1.4908386901,1.31,0.31,1.34617978,1.31,0.31,1.34617978
2020-08-11 06:30:00,1.69,0.49,1.7596022277999999,1.69,0.49,1.7596022277999999,1.42,0.24,1.4401388822,1.42,0.24,1.4401388822
2020-08-11 07:00:00,1.73,0.59,1.8278402556,1.73,0.59,1.8278402556,1.45,-0.15,1.4577379737,1.45,-0.15,1.4577379737
2020-08-11 07:30:00,1.85,0.62,1.9511278789,1.85,0.62,1.9511278789,1.56,-0.13,1.5654072952,1.56,-0.13,1.5654072952
2020-08-11 08:00:00,2.06,0.65,2.1601157376,2.06,0.65,2.1601157376,1.76,-0.1,1.7628386200000001,1.76,-0.1,1.7628386200000001
2020-08-11 08:30:00,2.31,0.71,2.4166505747,2.31,0.71,2.4166505747,2.01,-0.04,2.0103979706,2.01,-0.04,2.0103979706
2020-08-11 09:00:00,2.52,0.74,2.6264043862,2.52,0.74,2.6264043862,2.21,-0.01,2.2100226243,2.21,-0.01,2.2100226243
2020-08-11 09:30:00,2.74,0.77,2.8461377338,2.74,0.77,2.8461377338,2.41,0.03,2.4101867148,2.41,0.03,2.4101867148
2020-08-11 10:00:00,2.8200000000000003,0.77,2.9232345099,2.8200000000000003,0.77,2.9232345099,2.49,0.09,2.4916259751,2.49,0.09,2.4916259751
2020-08-11 10:30:00,2.84,0.79,2.9478297101,2.84,0.79,2.9478297101,2.52,0.05,2.5204959829,2.52,0.05,2.5204959829
2020-08-11 11:00:00,2.84,0.66,2.9156817385,2.84,0.66,2.9156817385,2.54,0.19,2.5470963860999998,2.54,0.19,2.5470963860999998
2020-08-11 11:30:00,2.88,0.37,2.9036700915,2.88,0.37,2.9036700915,2.67,0.58,2.7322701184,2.67,0.58,2.7322701184
2020-08-11 12:00:00,2.84,0.37,2.8640006983,2.84,0.37,2.8640006983,2.64,0.58,2.702961339,2.64,0.58,2.702961339
2020-08-11 12:30:00,2.91,0.37,2.9334280288,2.91,0.37,2.9334280288,2.7,0.58,2.7615937428,2.7,0.58,2.7615937428
2020-08-11 13:00:00,2.9699999999999998,0.37,2.9929584027000002,2.9699999999999998,0.37,2.9929584027000002,2.75,0.63,2.8212408616999998,2.75,0.63,2.8212408616999998
2020-08-11 13:30:00,2.9699999999999998,0.41000000000000003,2.9981661061000002,2.9699999999999998,0.41000000000000003,2.9981661061000002,2.75,0.63,2.8212408616999998,2.75,0.63,2.8212408616999998
2020-08-11 14:00:00,2.93,0.41000000000000003,2.9585469406,2.93,0.41000000000000003,2.9585469406,2.7199999999999998,0.8,2.8352072235,2.7199999999999998,0.8,2.8352072235
2020-08-11 14:30:00,2.93,0.41000000000000003,2.9585469406,2.93,0.41000000000000003,2.9585469406,2.7199999999999998,2.32,3.5750244754000002,2.7199999999999998,2.32,3.5750244754000002
2020-08-11 15:00:00,2.93,0.43,2.9613848112000003,2.93,0.43,2.9613848112000003,2.7199999999999998,2.23,3.5172858854999998,2.7199999999999998,2.23,3.5172858854999998
2020-08-11 15:30:00,2.93,0.43,2.9613848112000003,2.93,0.43,2.9613848112000003,2.7199999999999998,0.65,2.7965872059,2.7199999999999998,0.65,2.7965872059
2020-08-11 16:00:00,2.89,0.43,2.9218145047,2.89,0.43,2.9218145047,2.68,0.65,2.7576983156,2.68,0.65,2.7576983156
2020-08-11 16:30:00,2.92,0.73,3.0098671067,2.92,0.73,3.0098671067,2.62,0.26,2.6328691574,2.62,0.26,2.6328691574
2020-08-11 17:00:00,2.86,0.8300000000000001,2.9780026864,2.86,0.8300000000000001,2.9780026864,2.5300000000000002,0.08,2.5312645061,2.5300000000000002,0.08,2.5312645061
2020-08-11 17:30:00,2.71,0.79,2.8228000283,2.71,0.79,2.8228000283,2.39,0.04,2.3903347046,2.39,0.04,2.3903347046
2020-08-11 18:00:00,2.52,0.79,2.6409278672000003,2.52,0.79,2.6409278672000003,2.2,0.04,2.2003636063,2.2,0.04,2.2003636063
2020-08-11 18:30:00,2.34,0.73,2.451224184,2.34,0.73,2.451224184,2.03,-0.02,2.0300985198,2.03,-0.02,2.0300985198
2020-08-11 19:00:00,2.25,0.73,2.3654597862,2.25,0.73,2.3654597862,1.94,-0.02,1.94010309,1.94,-0.02,1.94010309
2020-08-11 19:30:00,2.19,0.73,2.3084626919,2.19,0.73,2.3084626919,1.88,-0.02,1.88010638,1.88,-0.02,1.88010638
2020-08-11 20:00:00,2.15,0.73,2.270550594,2.15,0.73,2.270550594,1.85,-0.07,1.8513238507,1.85,-0.07,1.8513238507
2020-08-11 20:30:00,2.06,0.7000000000000001,2.1756838006,2.06,0.7000000000000001,2.1756838006,1.77,-0.07,1.77138364,1.77,-0.07,1.77138364
2020-08-11 21:00:00,2.09,0.7000000000000001,2.2041097976,2.09,0.7000000000000001,2.2041097976,1.77,0.34,1.8023595646000001,1.77,0.34,1.8023595646000001
2020-08-11 21:30:00,2.06,0.67,2.1662179022,2.06,0.67,2.1662179022,1.77,-0.09,1.7722866585000001,1.77,-0.09,1.7722866585000001
2020-08-11 22:00:00,1.98,0.65,2.0839625716,1.98,0.65,2.0839625716,1.67,-0.14,1.6758579892,1.67,-0.14,1.6758579892
2020-08-11 22:30:00,1.8599999999999999,0.12,1.863866948,1.8599999999999999,0.12,1.863866948,1.67,0.35000000000000003,1.7062825088,1.67,0.35000000000000003,1.7062825088
2020-08-11 23:00:00,1.76,0.12,1.7640861657,1.76,0.12,1.7640861657,1.57,0.35000000000000003,1.6085397104,1.57,0.35000000000000003,1.6085397104
2020-08-11 23:30:00,1.6400000000000001,0.12,1.6443843833,1.6400000000000001,0.12,1.6443843833,1.46,0.31,1.4925481567,1.46,0.31,1.4925481567
2020-08-12 00:00:00,1.56,0.07,1.5615697230999999,1.56,0.07,1.5615697230999999,1.3900000000000001,0.31,1.4241488686000001,1.3900000000000001,0.31,1.4241488686000001
2020-08-12 00:30:00,1.56,0.07,1.5615697230999999,1.56,0.07,1.5615697230999999,1.3900000000000001,0.31,1.4241488686000001,1.3900000000000001,0.31,1.4241488686000001
2020-08-12 01:00:00,1.54,0.07,1.5415900882,1.54,0.07,1.5415900882,1.3900000000000001,0.31,1.4241488686000001,1.3900000000000001,0.31,1.4241488686000001
2020-08-12 01:30:00,1.6,0.05,1.6007810594,1.6,0.05,1.6007810594,1.4100000000000001,0.31,1.4436758639,1.4100000000000001,0.31,1.4436758639
2020-08-12 02:00:00,1.6600000000000001,0.05,1.6607528413,1.6600000000000001,0.05,1.6607528413,1.48,0.31,1.5121177203,1.48,0.31,1.5121177203
2020-08-12 02:30:00,1.6099999999999999,0.05,1.6107762104,1.6099999999999999,0.05,1.6107762104,1.43,0.31,1.4632156369,1.43,0.31,1.4632156369
2020-08-12 03:00:00,1.54,0.05,1.5408114745,1.54,0.05,1.5408114745,1.3599999999999999,0.31,1.3948835077,1.3599999999999999,0.31,1.3948835077
2020-08-12 03:30:00,1.46,0.05,1.4608559135,1.46,0.05,1.4608559135,1.28,0.75,1.4835430563,1.28,0.75,1.4835430563
2020-08-12 04:00:00,1.46,0.05,1.4608559135,1.46,0.05,1.4608559135,1.26,0.75,1.4663219292,1.26,0.75,1.4663219292
2020-08-12 04:30:00,1.46,0.07,1.4616771189,1.46,0.07,1.4616771189,1.29,0.31,1.3267252918,1.29,0.31,1.3267252918
2020-08-12 05:00:00,1.46,0.07,1.4616771189,1.46,0.07,1.4616771189,1.29,0.31,1.3267252918,1.29,0.31,1.3267252918
2020-08-12 05:30:00,1.51,0.11,1.514001321,1.51,0.11,1.514001321,1.33,0.31,1.3656500284,1.33,0.31,1.3656500284
2020-08-12 06:00:00,1.51,0.11,1.514001321,1.51,0.11,1.514001321,1.3599999999999999,0.35000000000000003,1.4043147795,1.3599999999999999,0.35000000000000003,1.4043147795
2020-08-12 06:30:00,1.7000000000000002,0.11,1.7035551062,1.7000000000000002,0.11,1.7035551062,1.52,0.38,1.5667801377,1.52,0.38,1.5667801377
2020-08-12 07:00:00,1.74,0.11,1.7434735444,1.74,0.11,1.7434735444,1.56,0.38,1.6056151469,1.56,0.38,1.6056151469
2020-08-12 07:30:00,1.9100000000000001,0.26,1.9276151068,1.9100000000000001,0.26,1.9276151068,1.7000000000000002,0.30000000000000004,1.7262676502,1.7000000000000002,0.30000000000000004,1.7262676502
2020-08-12 08:00:00,2.08,0.19,2.0886598574,2.08,0.19,2.0886598574,1.8900000000000001,0.43,1.9382982227,1.8900000000000001,0.43,1.9382982227
2020-08-12 08:30:00,2.37,0.25,2.383149177,2.37,0.25,2.383149177,2.17,0.48,2.2224535991,2.17,0.48,2.2224535991
2020-08-12 09:00:00,2.55,0.31,2.5687740267,2.55,0.31,2.5687740267,2.35,0.54,2.411244492,2.35,0.54,2.411244492
2020-08-12 09:30:00,2.7199999999999998,0.34,2.7411676344,2.7199999999999998,0.34,2.7411676344,2.52,0.56,2.581472448,2.52,0.56,2.581472448
2020-08-12 10:00:00,2.83,0.38,2.855398396,2.83,0.38,2.855398396,2.63,0.58,2.6931951285,2.63,0.58,2.6931951285
2020-08-12 10:30:00,2.9,0.38,2.9247905908,2.9,0.38,2.9247905908,2.7,0.58,2.7615937428,2.7,0.58,2.7615937428
2020-08-12 11:00:00,2.96,0.47000000000000003,2.9970819141,2.96,0.47000000000000003,2.9970819141,2.73,0.5,2.7754098796,2.73,0.5,2.7754098796
2020-08-12 11:30:00,3.03,0.91,3.1637003651,3.03,0.91,3.1637003651,2.69,0.12,2.6926752496,2.69,0.12,2.6926752496
2020-08-12 12:00:00,3.07,0.91,3.2020306057,3.07,0.91,3.2020306057,2.73,0.12,2.7326360899,2.73,0.12,2.7326360899
2020-08-12 12:30:00,3.14,0.97,3.2864114167,3.14,0.97,3.2864114167,2.8,0.18,2.805779749,2.8,0.18,2.805779749
2020-08-12 13:00:00,3.2,0.97,3.3437852802,3.2,0.97,3.3437852802,2.85,0.18,2.8556785532999998,2.85,0.18,2.8556785532999998
2020-08-12 13:30:00,3.16,0.97,3.3055256768,3.16,0.97,3.3055256768,2.81,0.18,2.8157592227,2.81,0.18,2.8157592227
2020-08-12 14:00:00,3.16,0.97,3.3055256768,3.16,0.97,3.3055256768,2.81,0.18,2.8157592227,2.81,0.18,2.8157592227
2020-08-12 14:30:00,3.19,0.97,3.3342165497,3.19,0.97,3.3342165497,2.84,0.18,2.8456985083,2.84,0.18,2.8456985083
2020-08-12 15:00:00,3.19,0.97,3.3342165497,3.19,0.97,3.3342165497,2.84,0.18,2.8456985083,2.84,0.18,2.8456985083
2020-08-12 15:30:00,3.19,0.97,3.3342165497,3.19,0.97,3.3342165497,2.84,0.18,2.8456985083,2.84,0.18,2.8456985083
2020-08-12 16:00:00,3.21,0.97,3.3533565274,3.21,0.97,3.3533565274,2.87,0.18,2.8756390594,2.87,0.18,2.8756390594
2020-08-12 16:30:00,3.03,0.58,3.0850121556,3.03,0.58,3.0850121556,2.7800000000000002,0.52,2.8282149847999998,2.7800000000000002,0.52,2.8282149847999998
2020-08-12 17:00:00,2.94,0.39,2.9657545414,2.94,0.39,2.9657545414,2.73,0.64,2.8040149786,2.73,0.64,2.8040149786
2020-08-12 17:30:00,2.8,0.39,2.8270302439,2.8,0.39,2.8270302439,2.59,0.59,2.6563508804,2.59,0.59,2.6563508804
2020-08-12 18:00:00,2.54,0.32,2.5600781238,2.54,0.32,2.5600781238,2.33,0.54,2.3917566766,2.33,0.54,2.3917566766
2020-08-12 18:30:00,2.36,0.27,2.375394704,2.36,0.27,2.375394704,2.16,0.51,2.2193918086,2.16,0.51,2.2193918086
