Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333027,Lych Close Turnchapl,2024-01-20T17:20:00.000+00:00,busbar,,L2 Active Power,kW,16.64
333027,Lych Close Turnchapl,2024-01-20T17:20:00.000+00:00,busbar,,L1 Active Power,kW,27.36
333027,Lych Close Turnchapl,2024-01-20T17:20:00.000+00:00,busbar,,N Current (RMS),A,45.3
333027,Lych Close Turnchapl,2024-01-20T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,86.0
333027,Lych Close Turnchapl,2024-01-20T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.2
333027,Lych Close Turnchapl,2024-01-20T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,114.0
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.88
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.01
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.2
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.93
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,4,N Current (RMS),A,13.3
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,13.3
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,18.4
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.6
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.33
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,17.57
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.61
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,16.37
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,3,N Current (RMS),A,39.8
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,74.1
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,39.6
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,68.5
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.64
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.24
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.49
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,2,N Current (RMS),A,13.5
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.3
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.8
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,19.6
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.54
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L3 Active Power,kW,23.21
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L2 Active Power,kW,19.03
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L1 Active Power,kW,22.8
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,N Current (RMS),A,39.6
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.6
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.8
333027,Lych Close Turnchapl,2024-01-20T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.06
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.29
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.53
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.66
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.25
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,4,N Current (RMS),A,14.0
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,19.3
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,21.8
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.6
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.32
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.86
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.97
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.26
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.5
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,3,N Current (RMS),A,33.6
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,71.5
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,42.1
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,65.3
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.2
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.26
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.19
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,2,N Current (RMS),A,14.8
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,18.3
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,22.1
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.31
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.34
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L3 Active Power,kW,23.5
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L2 Active Power,kW,19.16
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L1 Active Power,kW,23.96
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,N Current (RMS),A,37.1
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,98.5
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.4
333027,Lych Close Turnchapl,2024-01-20T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.92
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.48
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.98
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.03
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.96
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,4,N Current (RMS),A,15.0
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,17.3
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.9
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,18.0
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.26
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.16
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.38
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.94
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,19.17
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,3,N Current (RMS),A,44.2
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,76.7
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,37.0
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,80.1
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.73
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.9
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.14
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.67
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,2,N Current (RMS),A,20.9
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.5
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.7
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,24.3
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.04
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,1,N Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L3 Active Power,kW,24.24
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L2 Active Power,kW,15.08
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L1 Active Power,kW,28.85
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,N Current (RMS),A,53.8
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.9
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.3
333027,Lych Close Turnchapl,2024-01-20T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.8
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.95
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.76
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.08
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.52
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,4,N Current (RMS),A,24.6
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.2
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.6
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,36.2
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.45
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.25
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.2
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.3
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,15.96
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,3,N Current (RMS),A,35.6
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,72.0
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,34.1
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,67.2
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.73
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.09
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.88
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.09
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,2,N Current (RMS),A,21.8
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.4
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,9.6
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.1
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.02
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.05
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,1,N Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.87
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L3 Active Power,kW,23.04
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L2 Active Power,kW,13.23
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L1 Active Power,kW,30.61
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,N Current (RMS),A,61.8
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.6
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
333027,Lych Close Turnchapl,2024-01-20T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,127.2
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.78
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.24
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.65
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.04
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.21
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,4,N Current (RMS),A,18.7
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,32.8
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.2
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,29.9
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.21
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.96
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.68
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.52
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.44
333027,Lych Close Turnchapl,2024-01-20T16:30:00.000+00:00,feeder,3,N Current (RMS),A,46.6
