Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,20.0,L3 Active Power,kW,-0.03
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.05
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,20.0,L1 Active Power,kW,-0.01
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:10:00+00:00,feeder,10.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:10:00+00:00,transformer,,Temperature,C,28.2
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.79
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.9
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L2 Voltage THD,%,3.12
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.48
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L1 Voltage THD,%,3.15
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.98
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L3 Active Power,kW,7.27
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L2 Active Power,kW,31.29
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L1 Active Power,kW,12.54
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,N Current (RMS),A,96.4
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L3 Current (RMS),A,34.3
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L2 Current (RMS),A,132.3
532278,The Moorings,2023-08-13 14:10:00+00:00,busbar,,L1 Current (RMS),A,56.5
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.08
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.41
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L3 Active Power,kW,-0.85
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L2 Active Power,kW,8.12
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L1 Active Power,kW,1.46
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,N Current (RMS),A,36.6
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L3 Current (RMS),A,14.3
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L2 Current (RMS),A,34.5
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L1 Current (RMS),A,10.8
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.54
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.14
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L3 Active Power,kW,3.43
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L2 Active Power,kW,21.85
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L1 Active Power,kW,7.87
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,N Current (RMS),A,74.5
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L3 Current (RMS),A,17.1
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L2 Current (RMS),A,92.5
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L1 Current (RMS),A,35.4
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.14
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L3 Active Power,kW,-0.07
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L2 Active Power,kW,0.29
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L1 Active Power,kW,-0.07
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,N Current (RMS),A,1.2
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L3 Current (RMS),A,0.7
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L2 Current (RMS),A,1.4
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,,L1 Current (RMS),A,0.8
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.04
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,20.0,L3 Active Power,kW,-0.03
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.05
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,20.0,L1 Active Power,kW,-0.02
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.6
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 14:00:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-13 14:00:00+00:00,transformer,,Temperature,C,28.1
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L3 Voltage THD,%,2.79
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.46
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L2 Voltage THD,%,3.07
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.04
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L1 Voltage THD,%,3.12
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.79
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L3 Active Power,kW,2.47
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L2 Active Power,kW,30.34
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L1 Active Power,kW,9.25
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,N Current (RMS),A,109.6
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L3 Current (RMS),A,22.7
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L2 Current (RMS),A,128.0
532278,The Moorings,2023-08-13 14:00:00+00:00,busbar,,L1 Current (RMS),A,43.4
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.12
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L3 Active Power,kW,0.21
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L2 Active Power,kW,6.35
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L1 Active Power,kW,1.74
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,N Current (RMS),A,30.1
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L3 Current (RMS),A,8.7
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L2 Current (RMS),A,29.1
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L1 Current (RMS),A,10.6
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.14
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.41
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.69
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L3 Active Power,kW,3.25
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L2 Active Power,kW,15.52
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L1 Active Power,kW,10.23
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,N Current (RMS),A,52.1
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L3 Current (RMS),A,16.0
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L2 Current (RMS),A,67.2
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L1 Current (RMS),A,45.8
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.1
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L3 Active Power,kW,-0.06
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L2 Active Power,kW,0.15
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L1 Active Power,kW,-0.03
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,N Current (RMS),A,0.9
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L3 Current (RMS),A,0.6
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L2 Current (RMS),A,1.1
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,,L1 Current (RMS),A,0.7
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,20.0,L3 Active Power,kW,-0.02
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.03
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.01
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:50:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-13 13:50:00+00:00,transformer,,Temperature,C,28.0
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L3 Voltage THD,%,2.83
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.16
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L2 Voltage THD,%,3.1
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.01
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L1 Voltage THD,%,3.07
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.18
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L3 Active Power,kW,3.37
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L2 Active Power,kW,22.06
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L1 Active Power,kW,11.94
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,N Current (RMS),A,75.4
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L3 Current (RMS),A,20.7
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L2 Current (RMS),A,94.9
532278,The Moorings,2023-08-13 13:50:00+00:00,busbar,,L1 Current (RMS),A,54.6
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.75
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L3 Active Power,kW,2.05
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L2 Active Power,kW,4.55
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L1 Active Power,kW,2.66
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,N Current (RMS),A,14.8
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L3 Current (RMS),A,11.0
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L2 Current (RMS),A,19.4
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L1 Current (RMS),A,13.5
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.63
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.13
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L3 Active Power,kW,3.95
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L2 Active Power,kW,20.47
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L1 Active Power,kW,9.13
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,N Current (RMS),A,61.6
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L3 Current (RMS),A,18.8
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L2 Current (RMS),A,86.6
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L1 Current (RMS),A,40.6
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.12
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L3 Active Power,kW,-0.06
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L2 Active Power,kW,0.22
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L1 Active Power,kW,-0.05
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,N Current (RMS),A,1.1
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L2 Current (RMS),A,1.2
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,,L1 Current (RMS),A,0.7
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,20.0,L3 Active Power,kW,-0.02
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.04
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:40:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
532278,The Moorings,2023-08-13 13:40:00+00:00,transformer,,Temperature,C,28.0
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.74
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.17
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L2 Voltage THD,%,3.03
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.19
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L1 Voltage THD,%,3.03
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.42
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L3 Active Power,kW,5.92
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L2 Active Power,kW,25.3
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L1 Active Power,kW,11.74
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,N Current (RMS),A,72.5
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L3 Current (RMS),A,28.3
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L2 Current (RMS),A,106.7
532278,The Moorings,2023-08-13 13:40:00+00:00,busbar,,L1 Current (RMS),A,52.7
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.22
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.17
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L3 Active Power,kW,1.43
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L2 Active Power,kW,5.07
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L1 Active Power,kW,1.92
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,N Current (RMS),A,19.7
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L3 Current (RMS),A,10.9
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L2 Current (RMS),A,21.6
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L1 Current (RMS),A,10.5
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.63
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.37
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L3 Active Power,kW,5.31
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L2 Active Power,kW,19.85
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L1 Active Power,kW,9.34
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,N Current (RMS),A,53.2
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L3 Current (RMS),A,24.0
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L2 Current (RMS),A,84.4
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L1 Current (RMS),A,41.7
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.11
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L3 Active Power,kW,-0.05
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L2 Active Power,kW,0.2
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L1 Active Power,kW,-0.05
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,N Current (RMS),A,1.1
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L3 Current (RMS),A,0.6
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L2 Current (RMS),A,1.1
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,,L1 Current (RMS),A,0.7
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,20.0,L3 Active Power,kW,-0.02
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.04
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.01
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,20.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.02
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.0
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,10.0,N Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.5
532278,The Moorings,2023-08-13 13:30:00+00:00,feeder,10.0,L1 Current (RMS),A,0.4
