Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.26027
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95901
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,N Current (Min),A,22.25
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,N Current (Max),A,52.25
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,N Current (RMS),A,29.88
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L3 Current (Min),A,40.5
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L3 Current (Max),A,84.88
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,57.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L2 Current (Min),A,37.88
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L2 Current (Max),A,73.38
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,55.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L1 Current (Min),A,40.88
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L1 Current (Max),A,93.75
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,60.62
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.87
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-113.94
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-14.44
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96045
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.37707
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95593
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,N Current (Min),A,15.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,N Current (Max),A,41.62
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,N Current (RMS),A,21.62
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L3 Current (Min),A,21.5
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L3 Current (Max),A,42.5
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,27.38
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L2 Current (Min),A,17.12
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L2 Current (Max),A,36.38
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,23.62
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L1 Current (Min),A,29.5
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L1 Current (Max),A,56.25
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,35.38
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.94
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-102.13
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-161.13
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96878
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.20012
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,-0.06746
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,-1.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,N Current (Min),A,57.88
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,N Current (Max),A,88.62
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,N Current (RMS),A,71.25
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L3 Current (Min),A,49.5
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L3 Current (Max),A,79.12
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,60.25
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L2 Current (Min),A,60.62
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L2 Current (Max),A,91.75
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,76.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L1 Current (Min),A,20.38
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L1 Current (Max),A,35.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,24.88
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.56
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-106.5
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.31
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96258
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.31011
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98889
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,N Current (Min),A,33.25
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,N Current (Max),A,21.12
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L3 Current (Min),A,36.25
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L3 Current (Max),A,58.38
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.88
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L2 Current (Min),A,21.12
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L2 Current (Max),A,41.75
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,25.75
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Current (Min),A,36.5
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Current (Max),A,66.62
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,47.62
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L3 Voltage (Min),V,249.03
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L3 Voltage (Max),V,250.22
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.67
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L2 Voltage (Min),V,3.41
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L2 Voltage (Max),V,3.89
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,3.45
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L1 Voltage (Min),V,250.05
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L1 Voltage (Max),V,251.23
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.61
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L3 Active Power,kW,54.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L1 Active Power,kW,45.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,N Current (Min),A,58.62
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,N Current (Max),A,111.12
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,N Current (RMS),A,79.25
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L3 Current (Min),A,187.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L3 Current (Max),A,272.38
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,222.62
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L2 Current (Min),A,181.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L2 Current (Max),A,261.5
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,209.38
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L1 Current (Min),A,146.75
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L1 Current (Max),A,231.5
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,182.12
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,transformer,,Temperature,C,0.0
921161,Broadway Loughborough B122,2024-01-27T07:10:00.000+00:00,ambient,,Temperature,C,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-7.37
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-78.44
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-12.06
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.97037
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.10927
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.97491
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L3 Active Power,kW,8.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L1 Active Power,kW,10.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,N Current (Min),A,12.25
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,N Current (Max),A,31.88
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,N Current (RMS),A,19.38
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L3 Current (Min),A,18.25
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L3 Current (Max),A,48.62
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L3 Current (RMS),A,32.38
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L2 Current (Min),A,24.5
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L2 Current (Max),A,38.5
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L2 Current (RMS),A,26.62
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L1 Current (Min),A,32.88
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L1 Current (Max),A,58.88
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,6,L1 Current (RMS),A,40.88
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-11.37
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-109.69
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-14.19
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95349
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.33275
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93567
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,13.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,N Current (Min),A,22.5
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,N Current (Max),A,44.25
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,N Current (RMS),A,29.5
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L3 Current (Min),A,40.62
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L3 Current (Max),A,76.25
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,52.38
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L2 Current (Min),A,33.38
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L2 Current (Max),A,48.12
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,38.5
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L1 Current (Min),A,30.38
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L1 Current (Max),A,70.12
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,45.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-12.94
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-111.37
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.13
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96478
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,-0.41607
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96338
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,N Current (Min),A,15.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,N Current (Max),A,29.62
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,N Current (RMS),A,20.38
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Current (Min),A,23.75
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Current (Max),A,37.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,28.88
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Current (Min),A,16.75
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Current (Max),A,34.5
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,22.38
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Current (Min),A,28.62
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Current (Max),A,49.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,33.38
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.43
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-100.69
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-65.25
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9617
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,-0.21883
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.03505
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,N Current (Min),A,49.5
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,N Current (Max),A,96.88
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,N Current (RMS),A,65.5
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Current (Min),A,43.25
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Current (Max),A,72.88
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,55.5
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Current (Min),A,62.75
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Current (Max),A,92.62
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,74.88
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Current (Min),A,19.5
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Current (Max),A,36.62
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,23.75
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.56
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-111.75
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.5
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9729
921161,Broadway Loughborough B122,2024-01-27T07:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,-0.36776
