Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.36
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,feeder,1,N Current (RMS),A,14.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,4.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,transformer,,Temperature,C,26.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.99
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.91
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.38
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.47
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L3 Active Power,kW,20.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L2 Active Power,kW,49.66
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L1 Active Power,kW,30.57
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,N Current (RMS),A,94.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,197.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,122.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.72
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.32
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.74
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.88
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.12
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.03
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,5,N Current (RMS),A,5.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,8.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,10.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,5.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.98
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.78
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,29.88
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,3,N Current (RMS),A,60.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,32.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,118.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,64.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.08
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.04
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.04
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,2,N Current (RMS),A,2.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.72
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.37
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.88
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.76
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.16
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,1,N Current (RMS),A,13.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,25.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,transformer,,Temperature,C,26.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.99
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.03
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L3 Active Power,kW,19.37
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L2 Active Power,kW,48.45
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L1 Active Power,kW,30.75
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,N Current (RMS),A,94.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,83.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,192.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,123.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.71
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.32
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.75
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.82
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.02
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.03
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,5,N Current (RMS),A,5.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,10.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,5.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.68
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.14
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.63
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.94
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.64
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,4,N Current (RMS),A,32.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,72.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,36.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.32
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.01
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.59
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,29.91
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,17.57
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,3,N Current (RMS),A,61.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,119.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,70.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,2,N Current (RMS),A,2.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.83
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.13
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.87
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.71
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.37
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,1,N Current (RMS),A,14.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,transformer,,Temperature,C,26.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.41
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.15
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.25
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.31
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.59
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L3 Active Power,kW,19.86
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L2 Active Power,kW,49.57
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L1 Active Power,kW,32.55
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,N Current (RMS),A,92.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,197.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.69
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.32
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.74
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.12
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,5,N Current (RMS),A,5.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,8.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,10.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,5.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.32
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.22
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,16.61
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.38
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,4,N Current (RMS),A,31.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,35.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,66.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,31.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.24
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.03
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.46
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,30.22
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.23
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,3,N Current (RMS),A,57.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,36.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,119.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,65.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.08
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.04
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.04
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,2,N Current (RMS),A,2.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.01
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.86
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.18
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.95
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.12
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.45
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,1,N Current (RMS),A,13.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,transformer,,Temperature,C,26.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.29
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.15
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.85
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.77
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,19.76
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L2 Active Power,kW,49.03
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L1 Active Power,kW,30.05
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,N Current (RMS),A,93.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,194.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,120.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.66
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.33
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-27T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.78
