Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-07 14:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-09-07 14:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.936,1.148,4.1,3.936,1.148,4.1
2020-09-07 15:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-09-07 15:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-09-07 16:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-09-07 16:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.176,1.218,4.35,4.176,1.218,4.35
2020-09-07 17:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.176,1.218,4.35,4.176,1.218,4.35
2020-09-07 17:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-09-07 18:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.416,1.288,4.6,4.416,1.288,4.6
2020-09-07 18:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-09-07 19:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-09-07 19:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.416,1.288,4.6,4.416,1.288,4.6
2020-09-07 20:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-09-07 20:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.32,1.26,4.5,4.32,1.26,4.5
2020-09-07 21:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-09-07 21:30:00,3.984,1.162,4.15,3.984,1.162,4.15,4.032,1.176,4.2,4.032,1.176,4.2
2020-09-07 22:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-09-07 22:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.6,1.05,3.75,3.6,1.05,3.75
2020-09-07 23:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-09-07 23:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-09-08 00:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-09-08 00:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-09-08 01:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.88,0.84,3.0,2.88,0.84,3.0
2020-09-08 01:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-09-08 02:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-09-08 02:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.784,0.812,2.9,2.784,0.812,2.9
2020-09-08 03:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.688,0.784,2.8,2.688,0.784,2.8
2020-09-08 03:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.688,0.784,2.8,2.688,0.784,2.8
2020-09-08 04:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-09-08 04:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-09-08 05:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-09-08 05:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-09-08 06:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-09-08 06:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.928,0.854,3.05,2.928,0.854,3.05
2020-09-08 07:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-09-08 07:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.456,1.008,3.6,3.456,1.008,3.6
2020-09-08 08:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-09-08 08:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-09-08 09:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-09-08 09:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-09-08 10:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.84,1.12,4.0,3.84,1.12,4.0
2020-09-08 10:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-09-08 11:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-09-08 11:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.84,1.12,4.0,3.84,1.12,4.0
2020-09-08 12:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-09-08 12:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.888,1.134,4.05,3.888,1.134,4.05
2020-09-08 13:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-09-08 13:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-09-08 14:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-09-08 14:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-09-08 15:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-09-08 15:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-09-08 16:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.08,1.19,4.25,4.08,1.19,4.25
2020-09-08 16:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-09-08 17:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-09-08 17:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-09-08 18:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-09-08 18:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-09-08 19:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-09-08 19:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-09-08 20:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-09-08 20:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-09-08 21:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.224,1.232,4.4,4.224,1.232,4.4
2020-09-08 21:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-09-08 22:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-09-08 22:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-09-08 23:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-09-08 23:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-09-09 00:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.984,1.162,4.15,3.984,1.162,4.15
2020-09-09 00:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-09-09 01:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-09-09 01:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-09-09 02:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-09-09 02:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-09-09 03:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-09-09 03:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.504,1.022,3.65,3.504,1.022,3.65
2020-09-09 04:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-09-09 04:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-09-09 05:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-09-09 05:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-09-09 06:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-09-09 06:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-09-09 07:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-09-09 07:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-09-09 08:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-09-09 08:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2020-09-09 09:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-09-09 09:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-09-09 10:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-09-09 10:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2020-09-09 11:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2020-09-09 11:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-09-09 12:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2020-09-09 12:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2020-09-09 13:00:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-09-09 13:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.376,1.568,5.6,5.376,1.568,5.6
2020-09-09 14:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-09-09 14:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-09-09 15:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-09-09 15:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-09-09 16:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2020-09-09 16:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2020-09-09 17:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2020-09-09 17:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-09-09 18:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.568,1.624,5.8,5.568,1.624,5.8
2020-09-09 18:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-09-09 19:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-09-09 19:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-09-09 20:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-09-09 20:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-09-09 21:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-09-09 21:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-09-09 22:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-09-09 22:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.608,1.344,4.8,4.608,1.344,4.8
2020-09-09 23:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-09-09 23:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-09-10 00:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-09-10 00:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-09-10 01:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-09-10 01:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-09-10 02:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-09-10 02:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-09-10 03:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.504,1.022,3.65,3.504,1.022,3.65
2020-09-10 03:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-09-10 04:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-09-10 04:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-09-10 05:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-09-10 05:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-09-10 06:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-09-10 06:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-09-10 07:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-09-10 07:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-09-10 08:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-09-10 08:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-09-10 09:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2020-09-10 09:30:00,5.232,1.526,5.45,5.232,1.526,5.45,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-09-10 10:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-09-10 10:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-09-10 11:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2020-09-10 11:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-09-10 12:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-09-10 12:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-09-10 13:00:00,5.136,1.498,5.35,5.136,1.498,5.35,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-09-10 13:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2020-09-10 14:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-09-10 14:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-09-10 15:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2020-09-10 15:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-09-10 16:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-09-10 16:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-09-10 17:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2020-09-10 17:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2020-09-10 18:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2020-09-10 18:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2020-09-10 19:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-09-10 19:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-09-10 20:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-09-10 20:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2020-09-10 21:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.184,1.512,5.4,5.184,1.512,5.4
2020-09-10 21:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-09-10 22:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-09-10 22:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-09-10 23:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-09-10 23:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-09-11 00:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-09-11 00:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-09-11 01:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-09-11 01:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-09-11 02:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-09-11 02:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-09-11 03:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-09-11 03:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.36,0.98,3.5,3.36,0.98,3.5
2020-09-11 04:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-09-11 04:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-09-11 05:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-09-11 05:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-09-11 06:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-09-11 06:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-09-11 07:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-09-11 07:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.608,1.344,4.8,4.608,1.344,4.8
2020-09-11 08:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2020-09-11 08:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-09-11 09:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-09-11 09:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2020-09-11 10:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.944,1.442,5.15,4.944,1.442,5.15
2020-09-11 10:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.992,1.456,5.2,4.992,1.456,5.2
2020-09-11 11:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.04,1.47,5.25,5.04,1.47,5.25
2020-09-11 11:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2020-09-11 12:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.088,1.484,5.3,5.088,1.484,5.3
2020-09-11 12:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-09-11 13:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
