Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535274,Larkfield,2024-01-24T18:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.8
535274,Larkfield,2024-01-24T18:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
535274,Larkfield,2024-01-24T18:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.73
535274,Larkfield,2024-01-24T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.61
535274,Larkfield,2024-01-24T18:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.26
535274,Larkfield,2024-01-24T18:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.2
535274,Larkfield,2024-01-24T18:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.92
535274,Larkfield,2024-01-24T18:00:00.000+00:00,feeder,0010,N Current (RMS),A,33.0
535274,Larkfield,2024-01-24T18:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.4
535274,Larkfield,2024-01-24T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.8
535274,Larkfield,2024-01-24T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.9
535274,Larkfield,2024-01-24T18:00:00.000+00:00,transformer,,Temperature,C,25.4
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.64
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.38
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.98
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.26
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.75
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L3 Active Power,kW,56.45
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L2 Active Power,kW,68.7
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L1 Active Power,kW,70.53
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,N Current (RMS),A,85.1
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,237.8
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,288.0
535274,Larkfield,2024-01-24T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,297.7
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.23
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.2
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.14
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,,L3 Active Power,kW,10.49
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,,L2 Active Power,kW,18.85
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,,L1 Active Power,kW,24.39
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,,N Current (RMS),A,45.5
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,45.8
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,81.0
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,103.7
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.67
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.07
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.75
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0040,L3 Active Power,kW,16.53
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0040,L2 Active Power,kW,15.86
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0040,L1 Active Power,kW,11.72
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0040,N Current (RMS),A,25.7
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,70.1
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,66.7
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,50.0
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.24
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.06
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.9
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0030,L3 Active Power,kW,23.93
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0030,L2 Active Power,kW,25.95
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0030,L1 Active Power,kW,18.55
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0030,N Current (RMS),A,37.0
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,100.7
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,109.7
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,80.9
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.69
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.04
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0020,L2 Active Power,kW,10.8
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0020,L1 Active Power,kW,15.63
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.1
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.5
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.4
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,66.2
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.68
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.93
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.06
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.6
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,29.5
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.5
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.0
535274,Larkfield,2024-01-24T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.0
535274,Larkfield,2024-01-24T17:50:00.000+00:00,transformer,,Temperature,C,25.3
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.16
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.84
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.5
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.01
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.52
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L3 Active Power,kW,67.91
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L2 Active Power,kW,74.52
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L1 Active Power,kW,78.89
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,N Current (RMS),A,74.2
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,284.1
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,311.9
535274,Larkfield,2024-01-24T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,331.6
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.88
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.21
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,,L3 Active Power,kW,10.38
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,,L2 Active Power,kW,20.07
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,,L1 Active Power,kW,26.13
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,,N Current (RMS),A,51.7
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,45.8
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,86.0
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,111.4
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.78
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.22
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.89
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0040,L3 Active Power,kW,14.11
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0040,L2 Active Power,kW,14.2
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0040,L1 Active Power,kW,12.17
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0040,N Current (RMS),A,24.6
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,60.6
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,60.1
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,52.5
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.71
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.92
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.63
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0030,L3 Active Power,kW,20.59
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0030,L2 Active Power,kW,25.48
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0030,L1 Active Power,kW,16.62
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0030,N Current (RMS),A,46.0
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,87.3
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,108.4
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.4
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.55
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.66
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.09
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,18.53
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,14.91
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,20.06
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,20.8
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,77.9
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,62.6
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,84.8
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.5
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.59
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.55
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.88
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.94
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.94
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,17.2
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.9
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.8
535274,Larkfield,2024-01-24T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.0
535274,Larkfield,2024-01-24T17:40:00.000+00:00,transformer,,Temperature,C,25.1
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.56
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.18
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.77
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.31
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L3 Active Power,kW,68.49
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L2 Active Power,kW,79.6
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L1 Active Power,kW,80.92
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,N Current (RMS),A,74.8
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,287.2
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,333.5
535274,Larkfield,2024-01-24T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,341.0
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.33
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.78
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.07
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,,L3 Active Power,kW,11.07
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,,L2 Active Power,kW,24.38
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,,L1 Active Power,kW,26.64
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,,N Current (RMS),A,50.6
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,48.6
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,105.0
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,114.3
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.72
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.33
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.37
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0040,L3 Active Power,kW,12.69
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0040,L2 Active Power,kW,18.66
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0040,L1 Active Power,kW,11.2
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0040,N Current (RMS),A,41.1
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,54.6
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,79.6
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.6
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.93
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.84
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,4.3
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0030,L3 Active Power,kW,17.08
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0030,L2 Active Power,kW,20.47
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0030,L1 Active Power,kW,16.79
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0030,N Current (RMS),A,32.0
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,72.5
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,87.3
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,74.1
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.6
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0020,L3 Active Power,kW,18.84
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0020,L2 Active Power,kW,17.51
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0020,L1 Active Power,kW,20.08
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0020,N Current (RMS),A,13.3
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,78.8
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.3
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,85.2
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.38
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.75
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.22
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.34
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.69
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,6.34
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,18.8
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.7
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.4
535274,Larkfield,2024-01-24T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.6
535274,Larkfield,2024-01-24T17:30:00.000+00:00,transformer,,Temperature,C,24.9
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.33
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.11
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.99
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.05
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L3 Active Power,kW,66.01
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L2 Active Power,kW,86.72
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L1 Active Power,kW,81.05
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,N Current (RMS),A,98.3
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,277.2
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,364.2
535274,Larkfield,2024-01-24T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,342.4
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.38
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,3.04
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.31
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,,L3 Active Power,kW,13.49
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,,L2 Active Power,kW,24.45
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,,L1 Active Power,kW,26.87
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,,N Current (RMS),A,44.7
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,61.7
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,106.3
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,115.1
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.76
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.51
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.24
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0040,L3 Active Power,kW,9.32
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0040,L2 Active Power,kW,12.04
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0040,L1 Active Power,kW,11.4
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0040,N Current (RMS),A,27.9
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.1
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.3
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,49.3
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.4
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.22
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.78
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0030,L3 Active Power,kW,17.58
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0030,L2 Active Power,kW,21.48
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0030,L1 Active Power,kW,16.37
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0030,N Current (RMS),A,33.5
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,74.2
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,91.8
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,71.4
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.71
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,18.2
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,17.16
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,18.66
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,8.1
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,76.1
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.7
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.7
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.3
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.71
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.27
535274,Larkfield,2024-01-24T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.19
