Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601329,Hamilton Terrace Milford Haven,2024-01-24T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.0
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.27
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.61
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,,L3 Active Power,kW,3.16
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,,L2 Active Power,kW,8.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,,L1 Active Power,kW,6.83
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,,N Current (RMS),A,23.4
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,33.2
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,29.9
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.81
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.26
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0040,L3 Active Power,kW,3.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.86
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.33
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0040,N Current (RMS),A,22.3
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.5
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.3
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.07
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.13
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,5.2
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.18
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.14
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.91
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.9
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.89
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,13.65
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,28.9
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.8
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,56.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.34
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.49
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.05
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,transformer,,Temperature,C,22.5
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.36
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.03
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.06
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.69
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.04
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.86
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L3 Active Power,kW,16.15
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L2 Active Power,kW,15.29
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L1 Active Power,kW,27.0
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,N Current (RMS),A,24.4
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.4
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.61
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,,L3 Active Power,kW,2.46
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,,L2 Active Power,kW,8.56
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,,L1 Active Power,kW,6.32
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,,N Current (RMS),A,26.0
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,10.8
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,36.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.4
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.88
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.05
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.42
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0040,L3 Active Power,kW,3.14
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.76
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.33
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0040,N Current (RMS),A,22.5
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.8
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.4
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.08
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.14
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,5.4
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.24
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.96
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.66
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.21
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,15.38
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,33.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.8
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,63.9
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.27
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.39
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.06
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.2
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,transformer,,Temperature,C,22.5
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.65
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.21
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.22
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.8
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.43
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L3 Active Power,kW,14.25
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L2 Active Power,kW,16.05
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L1 Active Power,kW,28.23
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,N Current (RMS),A,24.4
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.3
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,65.9
601329,Hamilton Terrace Milford Haven,2024-01-24T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,115.5
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.82
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.06
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,,L3 Active Power,kW,2.25
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,,L2 Active Power,kW,6.12
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,,L1 Active Power,kW,6.68
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,,N Current (RMS),A,22.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,10.3
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,25.3
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,30.8
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.94
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.26
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.39
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0040,L3 Active Power,kW,3.17
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.96
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0040,L1 Active Power,kW,6.43
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0040,N Current (RMS),A,21.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.0
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.5
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.0
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.04
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.01
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.08
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.14
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,5.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.98
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.38
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.91
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.13
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.46
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.93
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,33.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.26
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.37
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.06
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,transformer,,Temperature,C,22.5
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.92
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.44
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.3
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.23
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.99
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.34
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L3 Active Power,kW,13.56
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L2 Active Power,kW,13.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L1 Active Power,kW,28.24
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,N Current (RMS),A,19.8
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.0
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
601329,Hamilton Terrace Milford Haven,2024-01-24T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,115.8
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.9
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.28
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,,L3 Active Power,kW,3.01
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,,L2 Active Power,kW,6.32
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,,L1 Active Power,kW,7.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,,N Current (RMS),A,23.4
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,13.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,26.2
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,31.3
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.92
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.3
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.44
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.16
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.98
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0040,L1 Active Power,kW,7.13
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0040,N Current (RMS),A,23.7
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.9
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.6
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.1
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.11
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.08
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.14
601329,Hamilton Terrace Milford Haven,2024-01-24T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,4.9
