Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9907799999999999
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L3 Current (Min),A,4.38
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L3 Current (Max),A,4.5
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L3 Current (RMS),A,4.5
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L2 Current (Min),A,6.5
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L2 Current (Max),A,6.88
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L2 Current (RMS),A,6.62
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L1 Current (Min),A,17.5
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L1 Current (Max),A,17.88
930875,Hall Green Road,2023-08-14 14:10:00+00:00,feeder,1.0,L1 Current (RMS),A,17.75
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L3 Voltage (Min),V,252.62
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L3 Voltage (Max),V,252.67
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,252.66
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L2 Voltage (Min),V,252.66
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L2 Voltage (Max),V,252.73
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,252.7
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L1 Voltage (Min),V,251.34
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L1 Voltage (Max),V,251.44
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,251.39
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,2.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L3 Active Power,kW,12.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L2 Active Power,kW,10.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L1 Active Power,kW,16.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L3 Current (Min),A,46.5
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L3 Current (Max),A,48.12
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L3 Current (RMS),A,47.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L2 Current (Min),A,40.62
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L2 Current (Max),A,40.88
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L2 Current (RMS),A,40.75
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L1 Current (Min),A,62.75
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L1 Current (Max),A,63.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,busbar,,L1 Current (RMS),A,63.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,transformer,,Temperature,C,0.0
930875,Hall Green Road,2023-08-14 14:10:00+00:00,ambient,,Temperature,C,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-0.25
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-1.25
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,14.44
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9849899999999999
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9527899999999999
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9450700000000001
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L3 Current (Min),A,14.88
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L3 Current (Max),A,14.88
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L3 Current (RMS),A,14.88
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L2 Current (Min),A,4.88
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L2 Current (Max),A,5.12
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L2 Current (RMS),A,5.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L1 Current (Min),A,8.62
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L1 Current (Max),A,8.62
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,4.0,L1 Current (RMS),A,8.62
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-18.38
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-10.44
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-9.31
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9082899999999999
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.92001
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9796100000000001
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L3 Current (Min),A,9.5
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L3 Current (Max),A,9.75
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L3 Current (RMS),A,9.62
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L2 Current (Min),A,9.88
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L2 Current (Max),A,10.12
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L2 Current (RMS),A,10.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L1 Current (Min),A,22.38
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L1 Current (Max),A,22.62
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,3.0,L1 Current (RMS),A,22.5
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,19.25
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,28.5
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-2.38
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.879
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.8741399999999999
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9786100000000001
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L3 Current (Min),A,9.75
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L3 Current (Max),A,10.5
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L3 Current (RMS),A,10.25
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L2 Current (Min),A,23.25
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L2 Current (Max),A,23.38
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L2 Current (RMS),A,23.25
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L1 Current (Min),A,7.75
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L1 Current (Max),A,7.88
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,2.0,L1 Current (RMS),A,7.75
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-18.88
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-12.63
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-3.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.88602
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.89749
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9962200000000001
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L1 Active Power,kW,7.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L3 Current (Min),A,4.25
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L3 Current (Max),A,4.5
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L3 Current (RMS),A,4.38
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L2 Current (Min),A,6.25
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L2 Current (Max),A,6.5
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L2 Current (RMS),A,6.25
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L1 Current (Min),A,26.62
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L1 Current (Max),A,26.75
930875,Hall Green Road,2023-08-14 14:00:00+00:00,feeder,1.0,L1 Current (RMS),A,26.75
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L3 Voltage (Min),V,251.06
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L3 Voltage (Max),V,251.12
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,251.09
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L2 Voltage (Min),V,250.73
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L2 Voltage (Max),V,250.81
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,250.78
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L1 Voltage (Min),V,249.86
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L1 Voltage (Max),V,249.91
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,249.88
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,2.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L3 Active Power,kW,9.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L2 Active Power,kW,10.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L1 Active Power,kW,16.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L3 Current (Min),A,37.12
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L3 Current (Max),A,37.88
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L3 Current (RMS),A,37.62
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L2 Current (Min),A,41.88
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L2 Current (Max),A,42.12
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L2 Current (RMS),A,41.88
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L1 Current (Min),A,65.12
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L1 Current (Max),A,65.12
930875,Hall Green Road,2023-08-14 14:00:00+00:00,busbar,,L1 Current (RMS),A,65.12
930875,Hall Green Road,2023-08-14 14:00:00+00:00,transformer,,Temperature,C,0.0
930875,Hall Green Road,2023-08-14 14:00:00+00:00,ambient,,Temperature,C,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-0.56
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-5.88
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,13.56
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9875200000000001
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.94809
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.94479
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L3 Current (Min),A,15.25
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L3 Current (Max),A,15.5
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L3 Current (RMS),A,15.38
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L2 Current (Min),A,5.12
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L2 Current (Max),A,5.25
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L2 Current (RMS),A,5.25
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L1 Current (Min),A,8.38
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L1 Current (Max),A,8.62
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,4.0,L1 Current (RMS),A,8.5
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-9.37
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-5.5
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-12.87
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9475100000000001
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9675299999999999
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9324
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L3 Current (Min),A,9.75
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L3 Current (Max),A,10.25
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L3 Current (RMS),A,9.88
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L2 Current (Min),A,16.38
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L2 Current (Max),A,16.38
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L2 Current (RMS),A,16.38
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L1 Current (Min),A,11.62
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L1 Current (Max),A,12.62
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,3.0,L1 Current (RMS),A,12.38
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,9.94
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,24.81
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-10.44
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9193100000000001
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9018200000000001
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.94925
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L3 Current (Min),A,8.75
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L3 Current (Max),A,9.12
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L3 Current (RMS),A,9.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L2 Current (Min),A,24.88
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L2 Current (Max),A,24.88
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L2 Current (RMS),A,24.88
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L1 Current (Min),A,3.12
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L1 Current (Max),A,3.5
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,2.0,L1 Current (RMS),A,3.38
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-7.93
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-15.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-14 13:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-4.38
