Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-07 08:30:00,2.15,0.494,2.2060226653,0.03,-0.006,0.030594117100000002,2.12,0.5,2.1781643648,2.68,-0.506,2.7273496292,0.03,-0.006,0.030594117100000002,2.65,-0.5,2.696757312
2021-02-07 09:00:00,2.0595,0.5545,2.1328409458,0.029500000000000002,-0.0055000000000000005,0.0300083322,2.03,0.56,2.1058252539,3.2495,-0.5055000000000001,3.2885833576,0.029500000000000002,-0.0055000000000000005,0.0300083322,3.22,-0.5,3.2585886515
2021-02-07 09:30:00,1.9695,0.5545,2.0460695247,0.029500000000000002,-0.0055000000000000005,0.0300083322,1.94,0.56,2.0192077654,4.1195,-0.24550000000000002,4.126808755,0.029500000000000002,-0.0055000000000000005,0.0300083322,4.09,-0.24,4.0970355136
2021-02-07 10:00:00,1.849,0.29450000000000004,1.8723063985000001,0.029,-0.0055000000000000005,0.0295169443,1.82,0.30000000000000004,1.8445595680000002,4.799,0.2745,4.806844209,0.029,-0.0055000000000000005,0.0295169443,4.77,0.28,4.7782109623
2021-02-07 10:30:00,2.5789999999999997,0.3245,2.5993347707,0.029,-0.0055000000000000005,0.0295169443,2.55,0.33,2.5712642805,4.479,0.3045,4.4893386206,0.029,-0.0055000000000000005,0.0295169443,4.45,0.31,4.4607846843
2021-02-07 11:00:00,2.4485,0.4045,2.48168743,0.0285,-0.0055000000000000005,0.029025850500000002,2.42,0.41000000000000003,2.4544856895000002,4.9585,0.2545,4.9650269385,0.0285,-0.0055000000000000005,0.029025850500000002,4.93,0.26,4.9368512232
2021-02-07 11:30:00,2.2885,0.405,2.3240605091,0.0285,-0.005,0.028935272600000003,2.26,0.41000000000000003,2.2968892006,5.2085,0.275,5.2157547153,0.0285,-0.005,0.028935272600000003,5.18,0.28,5.1875620478
2021-02-07 12:00:00,2.7585,0.425,2.7910476976,0.0285,-0.005,0.028935272600000003,2.73,0.43,2.7636569975,5.2285,0.275,5.235727003,0.0285,-0.005,0.028935272600000003,5.2,0.28,5.2075330052
2021-02-07 12:30:00,3.048,0.395,3.0734880836,0.028,-0.005,0.0284429253,3.02,0.4,3.0463748949,5.158,0.325,5.1682288069,0.028,-0.005,0.0284429253,5.13,0.33,5.1406030775
2021-02-07 13:00:00,3.588,-0.075,3.5887837772999998,0.028,-0.005,0.0284429253,3.56,-0.07,3.5606881357,4.658,0.615,4.6984240975,0.028,-0.005,0.0284429253,4.63,0.62,4.6713274345
2021-02-07 13:30:00,2.7279999999999998,-0.405,2.7578993818,0.028,-0.005,0.0284429253,2.7,-0.4,2.7294688128,5.148,0.795,5.2090238049,0.028,-0.005,0.0284429253,5.12,0.8,5.182123117
2021-02-07 14:00:00,2.1975,-0.41500000000000004,2.2363432764,0.0275,-0.005,0.027950849700000002,2.17,-0.41000000000000003,2.208393081,5.4875,0.8150000000000001,5.5476915244,0.0275,-0.005,0.027950849700000002,5.46,0.8200000000000001,5.5212317466
2021-02-07 14:30:00,2.5875,-0.445,2.6254868596,0.0275,-0.005,0.027950849700000002,2.56,-0.44,2.5975372952,5.1175,0.855,5.1884324463,0.0275,-0.005,0.027950849700000002,5.09,0.86,5.1621410287
2021-02-07 15:00:00,3.0075,0.265,3.0191524059,0.0275,-0.005,0.027950849700000002,2.98,0.27,2.9922065437,4.5875,0.355,4.6012151928,0.0275,-0.005,0.027950849700000002,4.5600000000000005,0.36,4.5741884526
2021-02-07 15:30:00,2.4875,0.405,2.5202542034,0.0275,-0.005,0.027950849700000002,2.46,0.41000000000000003,2.4939326374,4.9675,0.025,4.9675629085,0.0275,-0.005,0.027950849700000002,4.94,0.03,4.9400910923
2021-02-07 16:00:00,2.487,0.425,2.5230525163,0.027,-0.005,0.027459060400000002,2.46,0.43,2.4972985404,5.087,0.20500000000000002,5.0911289514,0.027,-0.005,0.027459060400000002,5.06,0.21,5.0643558327000004
2021-02-07 16:30:00,2.6870000000000003,0.505,2.7340435256,0.027,-0.005,0.027459060400000002,2.66,0.51,2.7084497411,5.087,0.165,5.0896752352,0.027,-0.005,0.027459060400000002,5.06,0.17,5.0628549258
2021-02-07 17:00:00,3.117,0.455,3.1500339681,0.027,-0.005,0.027459060400000002,3.09,0.46,3.1240518562,4.497,-0.015,4.4970250166,0.027,-0.005,0.027459060400000002,4.47,-0.01,4.4700111857
2021-02-07 17:30:00,2.7965,0.425,2.8286104804,0.026500000000000003,-0.005,0.0269675731,2.77,0.43,2.8031767693000003,5.0765,-0.115,5.0778024036,0.026500000000000003,-0.005,0.0269675731,5.05,-0.11,5.0511978777
2021-02-07 18:00:00,3.2765,0.41500000000000004,3.3026772852,0.026500000000000003,-0.005,0.0269675731,3.25,0.42,3.2770260908,4.9465,-0.005,4.946502527,0.026500000000000003,-0.005,0.0269675731,4.92,0.0,4.92
2021-02-07 18:30:00,3.3665,0.6950000000000001,3.4374914182,0.026500000000000003,-0.005,0.0269675731,3.34,0.7000000000000001,3.4125650177,4.7465,-0.355,4.7597570579,0.026500000000000003,-0.005,0.0269675731,4.72,-0.35000000000000003,4.7329589054
2021-02-07 19:00:00,3.1265,-0.465,3.1608902623,0.026500000000000003,-0.005,0.0269675731,3.1,-0.46,3.1339432031,4.9165,0.775,4.9772077765,0.026500000000000003,-0.005,0.0269675731,4.89,0.78,4.951817848
2021-02-07 19:30:00,3.126,0.135,3.1289137093,0.026000000000000002,-0.005,0.0264764046,3.1,0.14,3.1031596801,4.686,0.065,4.6864507892,0.026000000000000002,-0.005,0.0264764046,4.66,0.07,4.6605257214
2021-02-07 20:00:00,2.816,0.325,2.8346923995,0.026000000000000002,-0.005,0.0264764046,2.79,0.33,2.8094483444,4.7059999999999995,-0.115,4.7074049114,0.026000000000000002,-0.005,0.0264764046,4.68,-0.11,4.6812925565
2021-02-07 20:30:00,2.776,0.355,2.7986069749,0.026000000000000002,-0.005,0.0264764046,2.75,0.36,2.7734635386,4.696,0.095,4.6969608259,0.026000000000000002,-0.005,0.0264764046,4.67,0.1,4.6710705411
2021-02-07 21:00:00,2.516,0.325,2.5369038216,0.026000000000000002,-0.005,0.0264764046,2.49,0.33,2.5117722827,4.526,-0.015,4.5260248563,0.026000000000000002,-0.005,0.0264764046,4.5,-0.01,4.5000111111
2021-02-07 21:30:00,1.9460000000000002,0.295,1.9682329639,0.026000000000000002,-0.005,0.0264764046,1.92,0.30000000000000004,1.9432961689,4.676,0.145,4.6782476420000005,0.026000000000000002,-0.005,0.0264764046,4.65,0.15,4.6524187258000005
2021-02-07 22:00:00,1.816,0.255,1.8338159668,0.026000000000000002,-0.005,0.0264764046,1.79,0.26,1.808784122,4.316,0.245,4.3229481838,0.026000000000000002,-0.005,0.0264764046,4.29,0.25,4.2972782084
2021-02-07 22:30:00,2.2155,0.145,2.2202399082,0.025500000000000002,-0.005,0.0259855729,2.19,0.15,2.1951309756,3.6155,0.015,3.6155311159,0.025500000000000002,-0.005,0.0259855729,3.59,0.02,3.5900557099
2021-02-07 23:00:00,1.9655,-0.005,1.9655063597,0.025500000000000002,-0.005,0.0259855729,1.94,0.0,1.94,3.5555,0.045,3.5557847586999998,0.025500000000000002,-0.005,0.0259855729,3.5300000000000002,0.05,3.5303540899
2021-02-07 23:30:00,1.5855000000000001,-0.195,1.5974464780000002,0.025500000000000002,-0.005,0.0259855729,1.56,-0.19,1.5715279189,3.5855,0.185,3.5902695233,0.025500000000000002,-0.005,0.0259855729,3.56,0.19,3.5650666193
2021-02-08 00:00:00,1.7555,-0.2245,1.7697967397,0.025500000000000002,-0.0045000000000000005,0.0258940148,1.73,-0.22,1.7439323381,3.0255,0.14550000000000002,3.028996616,0.025500000000000002,-0.0045000000000000005,0.0258940148,3.0,0.15,3.0037476592
2021-02-08 00:30:00,1.905,-0.225,1.9182413821000002,0.025,-0.005,0.025495097600000002,1.88,-0.22,1.8928285712,2.615,0.23500000000000001,2.6255380401,0.025,-0.005,0.025495097600000002,2.59,0.24,2.6010959229
2021-02-08 01:00:00,1.615,-0.125,1.619830238,0.025,-0.005,0.025495097600000002,1.5899999999999999,-0.12,1.5945218719,2.675,0.185,2.6813895651,0.025,-0.005,0.025495097600000002,2.65,0.19,2.6568025896
2021-02-08 01:30:00,1.5350000000000001,-0.1245,1.540040665,0.025,-0.0045000000000000005,0.0254017716,1.51,-0.12,1.5147607072,2.575,0.0955,2.5767703138,0.025,-0.0045000000000000005,0.0254017716,2.55,0.1,2.551960031
2021-02-08 02:00:00,1.375,-0.215,1.3917075842,0.025,-0.005,0.025495097600000002,1.35,-0.21,1.3662357044,2.635,0.145,2.6389865479,0.025,-0.005,0.025495097600000002,2.61,0.15,2.6143067915
2021-02-08 02:30:00,1.385,-0.17450000000000002,1.3959495872,0.025,-0.0045000000000000005,0.0254017716,1.3599999999999999,-0.17,1.3705838172,2.535,0.17550000000000002,2.5410677381999998,0.025,-0.0045000000000000005,0.0254017716,2.51,0.18,2.5164459064
2021-02-08 03:00:00,1.6945000000000001,0.1255,1.6991411066,0.0245,-0.0045000000000000005,0.024909837400000003,1.67,0.13,1.6750522380000001,2.0945,-0.1545,2.1001905866,0.0245,-0.0045000000000000005,0.024909837400000003,2.07,-0.15,2.0754276668
2021-02-08 03:30:00,1.2645,-0.20450000000000002,1.2809295453,0.0245,-0.0045000000000000005,0.024909837400000003,1.24,-0.2,1.2560254774000001,2.5045,0.1955,2.5121187273,0.0245,-0.0045000000000000005,0.024909837400000003,2.48,0.2,2.4880514464
2021-02-08 04:00:00,1.0945,-0.2645,1.1260064387,0.0245,-0.0045000000000000005,0.024909837400000003,1.07,-0.26,1.1011357773000001,2.6245000000000003,0.24550000000000002,2.6359572265,0.0245,-0.0045000000000000005,0.024909837400000003,2.6,0.25,2.6119915773
2021-02-08 04:30:00,0.9745,-0.24450000000000002,1.0047041853,0.0245,-0.0045000000000000005,0.024909837400000003,0.9500000000000001,-0.24,0.9798469268000001,2.8445,0.24550000000000002,2.8550745174000003,0.0245,-0.0045000000000000005,0.024909837400000003,2.8200000000000003,0.25,2.8310598722
2021-02-08 05:00:00,1.314,-0.24450000000000002,1.336553871,0.024,-0.0045000000000000005,0.0244182309,1.29,-0.24,1.3121356637,2.534,0.2255,2.544013807,0.024,-0.0045000000000000005,0.0244182309,2.51,0.23,2.5205158202
2021-02-08 05:30:00,0.924,-0.3045,0.9728803883,0.024,-0.0045000000000000005,0.0244182309,0.9,-0.30000000000000004,0.9486832981000001,2.914,0.2255,2.9227121394,0.024,-0.0045000000000000005,0.0244182309,2.89,0.23,2.8991378029
2021-02-08 06:00:00,0.664,-0.2545,0.7111021375000001,0.024,-0.0045000000000000005,0.0244182309,0.64,-0.25,0.6870953355,3.364,0.1855,3.3691106022,0.024,-0.0045000000000000005,0.0244182309,3.34,0.19,3.3453998266
2021-02-08 06:30:00,0.764,-0.2545,0.8052740217000001,0.024,-0.0045000000000000005,0.0244182309,0.74,-0.25,0.7810889834,3.654,0.1655,3.6577460614,0.024,-0.0045000000000000005,0.0244182309,3.63,0.17,3.633978536
2021-02-08 07:00:00,1.334,-0.1945,1.3481046881,0.024,-0.0045000000000000005,0.0244182309,1.31,-0.19,1.3237069162,3.434,0.0955,3.4353276772,0.024,-0.0045000000000000005,0.0244182309,3.41,0.1,3.4114659606
2021-02-08 07:30:00,2.274,-0.0745,2.2752200443,0.024,-0.0045000000000000005,0.0244182309,2.25,-0.07,2.2510886255,2.884,0.0955,2.8855807474,0.024,-0.0045000000000000005,0.0244182309,2.86,0.1,2.8617477177
2021-02-08 08:00:00,2.7035,-0.184,2.7097542785,0.0235,-0.004,0.0238379949,2.68,-0.18,2.6860379744,2.8035,0.266,2.816090952,0.0235,-0.004,0.0238379949,2.7800000000000002,0.27,2.7930807364
2021-02-08 08:30:00,2.4535,0.23600000000000002,2.4648241824,0.0235,-0.004,0.0238379949,2.43,0.24,2.4418230894,3.5935,0.296,3.6056702914,0.0235,-0.004,0.0238379949,3.5700000000000003,0.30000000000000004,3.5825828672
2021-02-08 09:00:00,1.9135,0.316,1.9394169871,0.0235,-0.004,0.0238379949,1.8900000000000001,0.32,1.9168985367,4.6635,0.276,4.6716601171,0.0235,-0.004,0.0238379949,4.64,0.28,4.6484405987
2021-02-08 09:30:00,1.9135,0.316,1.9394169871,0.0235,-0.004,0.0238379949,1.8900000000000001,0.32,1.9168985367,5.1535,0.34600000000000003,5.1651019593,0.0235,-0.004,0.0238379949,5.13,0.35000000000000003,5.1419257093
2021-02-08 10:00:00,2.083,0.356,2.1132025459,0.023,-0.004,0.0233452351,2.06,0.36,2.0912197398,5.283,0.34600000000000003,5.2943181808,0.023,-0.004,0.0233452351,5.26,0.35000000000000003,5.271631626
2021-02-08 10:30:00,2.383,0.326,2.4051954183,0.023,-0.004,0.0233452351,2.36,0.33,2.3829603437999998,5.013,0.366,5.0263431041,0.023,-0.004,0.0233452351,4.99,0.37,5.003698632
2021-02-08 11:00:00,2.683,0.34600000000000003,2.7052181058,0.023,-0.004,0.0233452351,2.66,0.35000000000000003,2.6829275055,4.853,0.386,4.8683267146,0.023,-0.004,0.0233452351,4.83,0.39,4.8457197608
2021-02-08 11:30:00,2.6029999999999998,0.396,2.6329498666,0.023,-0.004,0.0233452351,2.58,0.4,2.6108236248,4.893,0.336,4.9045229126,0.023,-0.004,0.0233452351,4.87,0.34,4.881854156
2021-02-08 12:00:00,2.813,0.08600000000000001,2.8143143037,0.023,-0.004,0.0233452351,2.79,0.09,2.7914512355000003,5.063,0.686,5.109262667,0.023,-0.004,0.0233452351,5.04,0.6900000000000001,5.0870128759
2021-02-08 12:30:00,2.633,0.486,2.6774773575,0.023,-0.004,0.0233452351,2.61,0.49,2.6555978611,5.233,0.326,5.2431445717,0.023,-0.004,0.0233452351,5.21,0.33,5.2204405944
2021-02-08 13:00:00,3.403,0.4565,3.4334823795,0.023,-0.0035,0.0232647802,3.38,0.46,3.4111581611,4.593,0.3765,4.6084054997,0.023,-0.0035,0.0232647802,4.57,0.38,4.5857714727
2021-02-08 13:30:00,3.1425,0.34600000000000003,3.1614905108,0.022500000000000003,-0.004,0.022852789800000002,3.12,0.35000000000000003,3.1395700343,4.6825,0.426,4.7018381778,0.022500000000000003,-0.004,0.022852789800000002,4.66,0.43,4.6797970041
2021-02-08 14:00:00,3.003,0.34600000000000003,3.0228670166,0.023,-0.004,0.0233452351,2.98,0.35000000000000003,3.0004832944,4.723,0.426,4.7421730251,0.023,-0.004,0.0233452351,4.7,0.43,4.7196292227
2021-02-08 14:30:00,3.0225,0.326,3.0400299752,0.022500000000000003,-0.004,0.022852789800000002,3.0,0.33,3.0180954259,4.8525,0.47600000000000003,4.8757904231,0.022500000000000003,-0.004,0.022852789800000002,4.83,0.48,4.8537923318
2021-02-08 15:00:00,3.5125,0.316,3.5266857316999998,0.022500000000000003,-0.004,0.022852789800000002,3.49,0.32,3.5046397818,4.3725,0.446,4.3951873965,0.022500000000000003,-0.004,0.022852789800000002,4.35,0.45,4.3732139211
2021-02-08 15:30:00,3.3425000000000002,0.766,3.4291489104,0.022500000000000003,-0.004,0.022852789800000002,3.32,0.77,3.4081226504,4.4925,-0.304,4.5027738395,0.022500000000000003,-0.004,0.022852789800000002,4.47,-0.30000000000000004,4.4800558032
2021-02-08 16:00:00,3.7725,0.796,3.8555638044,0.022500000000000003,-0.004,0.022852789800000002,3.75,0.8,3.834383914,4.2025,-0.304,4.2134810134,0.022500000000000003,-0.004,0.022852789800000002,4.18,-0.30000000000000004,4.1907517225
2021-02-08 16:30:00,3.4825,0.856,3.5861598194,0.022500000000000003,-0.004,0.022852789800000002,3.46,0.86,3.5652769878,4.7325,-0.274,4.7404253237,0.022500000000000003,-0.004,0.022852789800000002,4.71,-0.27,4.7177325062
2021-02-08 17:00:00,3.0925,0.766,3.1859554689,0.022500000000000003,-0.004,0.022852789800000002,3.07,0.77,3.165090836,5.0925,-0.294,5.1009795383,0.022500000000000003,-0.004,0.022852789800000002,5.07,-0.29,5.0782871128
2021-02-08 17:30:00,3.2525,0.736,3.3347342098,0.022500000000000003,-0.004,0.022852789800000002,3.23,0.74,3.3136837508,5.2125,-0.34400000000000003,5.2238388423,0.022500000000000003,-0.004,0.022852789800000002,5.19,-0.34,5.2011248783
2021-02-08 18:00:00,3.362,0.7765000000000001,3.4505066657,0.022,-0.0035,0.0222766694,3.34,0.78,3.4298688022,5.392,-0.3435,5.4029303392,0.022,-0.0035,0.0222766694,5.37,-0.34,5.3807527354
2021-02-08 18:30:00,3.482,0.7765000000000001,3.5675308338000002,0.022,-0.0035,0.0222766694,3.46,0.78,3.5468295702,5.292,-0.3635,5.3044694598,0.022,-0.0035,0.0222766694,5.27,-0.36,5.282281704
2021-02-08 19:00:00,3.612,0.7865000000000001,3.6966371542000003,0.022,-0.0035,0.0222766694,3.59,0.79,3.6758944490000003,5.102,-0.41350000000000003,5.1187289682,0.022,-0.0035,0.0222766694,5.08,-0.41000000000000003,5.0965184195
2021-02-08 19:30:00,3.722,0.706,3.7883664026,0.022,-0.004,0.0223606798,3.7,0.71,3.7675058062,4.642,-0.424,4.6613238463,0.022,-0.004,0.0223606798,4.62,-0.42,4.6390516272
2021-02-08 20:00:00,3.702,-0.043500000000000004,3.7022555625,0.022,-0.0035,0.0222766694,3.68,-0.04,3.6802173849,4.382,0.3365,4.394901165,0.022,-0.0035,0.0222766694,4.36,0.34,4.3732367876
2021-02-08 20:30:00,3.872,0.246,3.8798066962,0.022,-0.004,0.0223606798,3.85,0.25,3.8581083447999998,3.902,0.366,3.9191274539,0.022,-0.004,0.0223606798,3.88,0.37,3.8976018268
2021-02-08 21:00:00,4.1115,-0.214,4.1170654901,0.021500000000000002,-0.004,0.021868927700000002,4.09,-0.21,4.0953876495,3.2715,0.446,3.301761386,0.021500000000000002,-0.004,0.021868927700000002,3.25,0.45,3.2810059433
2021-02-08 21:30:00,3.3715,0.28600000000000003,3.3836087614,0.021500000000000002,-0.004,0.021868927700000002,3.35,0.29,3.3625288103,3.7315,-0.004,3.7315021439000002,0.021500000000000002,-0.004,0.021868927700000002,3.71,0.0,3.71
2021-02-08 22:00:00,3.1215,0.056,3.1220022822,0.021500000000000002,-0.004,0.021868927700000002,3.1,0.06,3.1005805908,3.5115,0.176,3.5159078841999998,0.021500000000000002,-0.004,0.021868927700000002,3.49,0.18,3.494638751
2021-02-08 22:30:00,2.8715,0.006,2.8715062685,0.021500000000000002,-0.004,0.021868927700000002,2.85,0.01,2.8500175438,3.2915,0.046,3.2918214183,0.021500000000000002,-0.004,0.021868927700000002,3.27,0.05,3.2703822407
2021-02-08 23:00:00,2.6615,0.47600000000000003,2.7037304322,0.021500000000000002,-0.004,0.021868927700000002,2.64,0.48,2.683281573,2.9115,-0.464,2.9482415522,0.021500000000000002,-0.004,0.021868927700000002,2.89,-0.46,2.9263800163
2021-02-08 23:30:00,2.971,0.41600000000000004,2.9999828333,0.021,-0.004,0.021377558300000002,2.95,0.42,2.9797483115,2.241,-0.394,2.2753718377,0.021,-0.004,0.021377558300000002,2.22,-0.39,2.2539964508
2021-02-09 00:00:00,2.1310000000000002,0.28600000000000003,2.1501062764,0.021,-0.004,0.021377558300000002,2.11,0.29,2.1298356744,2.701,-0.314,2.7191905045,0.021,-0.004,0.021377558300000002,2.68,-0.31,2.6978695298
2021-02-09 00:30:00,1.231,-0.354,1.2808891443000001,0.021,-0.004,0.021377558300000002,1.21,-0.35000000000000003,1.2596031121,3.301,0.326,3.3170584861,0.021,-0.004,0.021377558300000002,3.2800000000000002,0.33,3.2965588118999998
2021-02-09 01:00:00,1.941,-0.394,1.9805850146,0.021,-0.004,0.021377558300000002,1.92,-0.39,1.9592090241000002,2.341,0.356,2.3679140609,0.021,-0.004,0.021377558300000002,2.32,0.36,2.3477648945
2021-02-09 01:30:00,1.8805,-0.3935,1.9212294241,0.0205,-0.0035,0.020796634300000002,1.8599999999999999,-0.39,1.9004473158000001,2.1905,0.35650000000000004,2.2193202788,0.0205,-0.0035,0.020796634300000002,2.17,0.36,2.1996590645
2021-02-09 02:00:00,1.311,-0.394,1.3689254910000002,0.021,-0.004,0.021377558300000002,1.29,-0.39,1.3476646467,2.641,0.356,2.6648859263,0.021,-0.004,0.021377558300000002,2.62,0.36,2.6446171746
2021-02-09 02:30:00,1.3405,0.166,1.3507391495,0.0205,-0.004,0.0208865986,1.32,0.17,1.3309019498,2.5305,-0.214,2.5395326834,0.0205,-0.004,0.0208865986,2.51,-0.21,2.5187695409
2021-02-09 03:00:00,1.3605,0.41650000000000004,1.4228255339,0.0205,-0.0035,0.020796634300000002,1.34,0.42,1.4042791745,2.4805,-0.4335,2.5180950141,0.0205,-0.0035,0.020796634300000002,2.46,-0.43,2.4972985404
2021-02-09 03:30:00,1.7805,0.4365,1.833224618,0.0205,-0.0035,0.020796634300000002,1.76,0.44,1.8141664753,2.0005,-0.47350000000000003,2.055772969,0.0205,-0.0035,0.020796634300000002,1.98,-0.47000000000000003,2.0350184274
2021-02-09 04:00:00,2.1405,0.4365,2.184553158,0.0205,-0.0035,0.020796634300000002,2.12,0.44,2.1651789764,1.5505,-0.5035000000000001,1.6302032082,0.0205,-0.0035,0.020796634300000002,1.53,-0.5,1.6096272861
2021-02-09 04:30:00,1.8705,0.4565,1.9253993092,0.0205,-0.0035,0.020796634300000002,1.85,0.46,1.9063315556,1.9005,-0.5135000000000001,1.9686499181000001,0.0205,-0.0035,0.020796634300000002,1.88,-0.51,1.9479476379
2021-02-09 05:00:00,1.6005,0.40650000000000003,1.6513153848000002,0.0205,-0.0035,0.020796634300000002,1.58,0.41000000000000003,1.6323296236,2.1205,-0.5135000000000001,2.1817888303,0.0205,-0.0035,0.020796634300000002,2.1,-0.51,2.1610414156
2021-02-09 05:30:00,1.58,0.42650000000000005,1.6365519392999999,0.02,-0.0035,0.0203039405,1.56,0.43,1.6181779877,2.27,-0.5535,2.3365064198,0.02,-0.0035,0.0203039405,2.25,-0.55,2.3162469644
2021-02-09 06:00:00,2.29,0.40650000000000003,2.3257992712,0.02,-0.0035,0.0203039405,2.27,0.41000000000000003,2.3067292862,1.77,-0.5235000000000001,1.8457931222,0.02,-0.0035,0.0203039405,1.75,-0.52,1.8256231813000001
2021-02-09 06:30:00,2.4,-0.3035,2.419113939,0.02,-0.0035,0.0203039405,2.38,-0.30000000000000004,2.3988330496,2.13,0.2265,2.1420089286,0.02,-0.0035,0.0203039405,2.11,0.23,2.1224985277
2021-02-09 07:00:00,2.1,-0.24350000000000002,2.1140700674,0.02,-0.0035,0.0203039405,2.08,-0.24,2.0938003725,2.88,0.2265,2.8888929108,0.02,-0.0035,0.0203039405,2.86,0.23,2.8692333470999998
2021-02-09 07:30:00,1.65,-0.24350000000000002,1.6678705735000001,0.02,-0.0035,0.0203039405,1.63,-0.24,1.6475739741000002,3.68,0.29650000000000004,3.6919252769,0.02,-0.0035,0.0203039405,3.66,0.30000000000000004,3.6722744995000003
2021-02-09 08:00:00,1.67,-0.07350000000000001,1.6716166576,0.02,-0.0035,0.0203039405,1.65,-0.07,1.651484181,3.95,0.1265,3.9520250822,0.02,-0.0035,0.0203039405,3.93,0.13,3.9321495394
2021-02-09 08:30:00,2.0995,0.5765,2.1772120935,0.0195,-0.0035,0.0198116128,2.08,0.58,2.1593517546,4.1195,-0.2735,4.128569062,0.0195,-0.0035,0.0198116128,4.1,-0.27,4.1088806262
2021-02-09 09:00:00,2.7695,0.1965,2.7764622274,0.0195,-0.0035,0.0198116128,2.75,0.2,2.7572631358,3.8795,0.4465,3.9051097936,0.0195,-0.0035,0.0198116128,3.86,0.45,3.8861420457999998
2021-02-09 09:30:00,3.5195,0.5765,3.5664033002,0.0195,-0.0035,0.0198116128,3.5,0.58,3.5477316697,3.6095,-0.0035,3.6095016969,0.0195,-0.0035,0.0198116128,3.59,0.0,3.59
2021-02-09 10:00:00,3.8095,0.327,3.8235087616000003,0.0195,-0.003,0.0197294197,3.79,0.33,3.8043396273,3.4595000000000002,0.267,3.4697880699,0.0195,-0.003,0.0197294197,3.44,0.27,3.4505796614
2021-02-09 10:30:00,3.2495,0.737,3.3320292991000002,0.0195,-0.003,0.0197294197,3.23,0.74,3.3136837508,4.0795,-0.28300000000000003,4.0893042501,0.0195,-0.003,0.0197294197,4.06,-0.28,4.069643719
2021-02-09 11:00:00,2.8895,0.787,2.9947586297,0.0195,-0.003,0.0197294197,2.87,0.79,2.9767431868000003,4.5495,-0.323,4.5609515729,0.0195,-0.003,0.0197294197,4.53,-0.32,4.5412883634
2021-02-09 11:30:00,3.279,0.40700000000000003,3.3041625263,0.019,-0.003,0.0192353841,3.26,0.41000000000000003,3.2856810557,4.409,0.337,4.4218604682,0.019,-0.003,0.0192353841,4.39,0.34,4.4031466021
2021-02-09 12:00:00,3.759,0.247,3.7671063165,0.019,-0.003,0.0192353841,3.74,0.25,3.748346302,4.329,0.597,4.3699713958,0.019,-0.003,0.0192353841,4.31,0.6000000000000001,4.3515629376
2021-02-09 12:30:00,3.629,0.337,3.6446138341000003,0.019,-0.003,0.0192353841,3.61,0.34,3.6259757308,4.539,0.517,4.568348717,0.019,-0.003,0.0192353841,4.52,0.52,4.549813183
2021-02-09 13:00:00,4.159,0.267,4.1675616372,0.019,-0.003,0.0192353841,4.14,0.27,4.1487950058,4.009,0.5670000000000001,4.0488973808,0.019,-0.003,0.0192353841,3.99,0.5700000000000001,4.0305086528
2021-02-09 13:30:00,3.969,0.807,4.0502111056,0.019,-0.003,0.0192353841,3.95,0.81,4.0321954318,4.219,-0.203,4.2238809169,0.019,-0.003,0.0192353841,4.2,-0.2,4.2047592083
2021-02-09 14:00:00,3.329,0.637,3.3893967015,0.019,-0.003,0.0192353841,3.31,0.64,3.3713053852,4.829,0.007,4.8290050735,0.019,-0.003,0.0192353841,4.8100000000000005,0.01,4.810010395
2021-02-09 14:30:00,3.629,0.357,3.6465175168,0.019,-0.003,0.0192353841,3.61,0.36,3.627905732,4.359,0.40700000000000003,4.3779595704,0.019,-0.003,0.0192353841,4.34,0.41000000000000003,4.359323342
2021-02-09 15:00:00,3.8890000000000002,0.197,3.8939863893,0.019,-0.003,0.0192353841,3.87,0.2,3.8751645126,3.809,0.497,3.8412875446,0.019,-0.003,0.0192353841,3.79,0.5,3.822839259
2021-02-09 15:30:00,3.969,0.167,3.9725117999,0.019,-0.003,0.0192353841,3.95,0.17,3.9536565354,3.769,0.537,3.8070631726,0.019,-0.003,0.0192353841,3.75,0.54,3.7886805090999998
2021-02-09 16:00:00,3.989,0.28700000000000003,3.9993111907000003,0.019,-0.003,0.0192353841,3.9699999999999998,0.29,3.9805778475,4.019,0.517,4.0521167308,0.019,-0.003,0.0192353841,4.0,0.52,4.0336583891
2021-02-09 16:30:00,3.529,0.397,3.5512603396999998,0.019,-0.003,0.0192353841,3.51,0.4,3.5327185,4.659,0.337,4.6711722298,0.019,-0.003,0.0192353841,4.64,0.34,4.6524402199
2021-02-09 17:00:00,3.7185,0.257,3.7273705544,0.018500000000000003,-0.003,0.018741664800000002,3.7,0.26,3.7091238858,4.6085,0.337,4.6208052599,0.018500000000000003,-0.003,0.018741664800000002,4.59,0.34,4.602575366
2021-02-09 17:30:00,3.3885,0.297,3.4014910334,0.018500000000000003,-0.003,0.018741664800000002,3.37,0.30000000000000004,3.3833267652,5.0685,0.337,5.0796910585,0.018500000000000003,-0.003,0.018741664800000002,5.05,0.34,5.0614326035
