dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,6700.0,,6700.0,41,392.0,2024-03-13 04:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7075.0,,7075.0,41,137.0,2024-03-13 05:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7316.0,,7316.0,41,186.0,2024-03-13 05:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8564.0,,8564.0,41,343.0,2024-03-13 06:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,11350.0,,11350.0,41,300.0,2024-03-13 06:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,12177.0,,12177.0,41,376.0,2024-03-13 07:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,9310.0,,9310.0,41,232.0,2024-03-13 07:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,10957.0,,10957.0,41,399.0,2024-03-13 08:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,9073.0,,9073.0,41,746.0,2024-03-13 08:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,6502.0,,6502.0,41,835.0,2024-03-13 09:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7307.0,,7307.0,41,333.0,2024-03-13 09:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,10433.0,,10433.0,41,561.0,2024-03-13 10:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,11370.0,,11370.0,41,561.0,2024-03-13 10:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,10613.0,,10613.0,41,466.0,2024-03-13 11:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7425.0,,7425.0,41,511.0,2024-03-13 11:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8994.0,,8994.0,41,105.0,2024-03-13 12:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8827.0,,8827.0,41,441.0,2024-03-13 12:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,6885.0,,6885.0,41,171.0,2024-03-13 13:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7255.0,,7255.0,41,337.0,2024-03-13 13:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,6074.0,,6074.0,41,152.0,2024-03-13 14:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,5948.0,,5948.0,41,310.0,2024-03-13 14:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7699.0,,7699.0,41,297.0,2024-03-13 15:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7885.0,,7885.0,41,193.0,2024-03-13 15:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,9672.0,,9672.0,41,469.0,2024-03-13 16:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,13896.0,,13896.0,41,499.0,2024-03-13 16:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,14273.0,,14273.0,41,447.0,2024-03-13 17:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,14765.0,,14765.0,41,543.0,2024-03-13 17:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,15849.0,,15849.0,41,477.0,2024-03-13 18:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,15132.0,,15132.0,41,590.0,2024-03-13 18:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,15561.0,,15561.0,41,407.0,2024-03-13 19:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,15645.0,,15645.0,41,409.0,2024-03-13 19:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,16185.0,,16185.0,41,407.0,2024-03-13 20:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,14045.0,,14045.0,41,447.0,2024-03-13 20:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,11012.0,,11012.0,41,522.0,2024-03-13 21:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8409.0,,8409.0,41,302.0,2024-03-13 21:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,11478.0,,11478.0,41,488.0,2024-03-13 22:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,11094.0,,11094.0,41,378.0,2024-03-13 22:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,9385.0,,9385.0,41,214.0,2024-03-13 23:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8998.0,,8998.0,41,402.0,2024-03-13 23:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,6113.0,,6113.0,41,180.0,2024-03-14 00:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7549.0,,7549.0,41,192.0,2024-03-14 00:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8504.0,,8504.0,41,259.0,2024-03-14 01:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,6314.0,,6314.0,41,171.0,2024-03-14 01:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,6444.0,,6444.0,41,328.0,2024-03-14 02:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,6403.0,,6403.0,41,349.0,2024-03-14 02:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7253.0,,7253.0,41,163.0,2024-03-14 03:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,6406.0,,6406.0,41,298.0,2024-03-14 03:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,6026.0,,6026.0,41,296.0,2024-03-14 04:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,5438.0,,5438.0,41,217.0,2024-03-14 04:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,5272.0,,5272.0,41,335.0,2024-03-14 05:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7150.0,,7150.0,41,115.0,2024-03-14 05:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7562.0,,7562.0,41,227.0,2024-03-14 06:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,9054.0,,9054.0,41,329.0,2024-03-14 06:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,10266.0,,10266.0,41,230.0,2024-03-14 07:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,10714.0,,10714.0,41,535.0,2024-03-14 07:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,10531.0,,10531.0,41,443.0,2024-03-14 08:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7732.0,,7732.0,41,301.0,2024-03-14 08:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8462.0,,8462.0,41,395.0,2024-03-14 09:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8341.0,,8341.0,41,148.0,2024-03-14 09:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,9668.0,,9668.0,41,396.0,2024-03-14 10:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,10733.0,,10733.0,41,462.0,2024-03-14 10:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,9925.0,,9925.0,41,634.0,2024-03-14 11:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8192.0,,8192.0,41,330.0,2024-03-14 11:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,9066.0,,9066.0,41,536.0,2024-03-14 12:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,9869.0,,9869.0,41,421.0,2024-03-14 12:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,10056.0,,10056.0,41,688.0,2024-03-14 13:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,6293.0,,6293.0,41,745.0,2024-03-14 13:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7100.0,,7100.0,41,540.0,2024-03-14 14:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7684.0,,7684.0,41,720.0,2024-03-14 14:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7287.0,,7287.0,41,351.0,2024-03-14 15:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,7036.0,,7036.0,41,288.0,2024-03-14 15:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,9996.0,,9996.0,41,259.0,2024-03-14 16:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,11112.0,,11112.0,41,340.0,2024-03-14 16:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,11416.0,,11416.0,41,294.0,2024-03-14 17:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,15391.0,,15391.0,41,786.0,2024-03-14 17:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,17376.0,,17376.0,41,639.0,2024-03-14 18:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,15449.0,,15449.0,41,706.0,2024-03-14 18:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,15221.0,,15221.0,41,601.0,2024-03-14 19:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,15098.0,,15098.0,41,660.0,2024-03-14 19:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,15290.0,,15290.0,41,500.0,2024-03-14 20:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,16974.0,,16974.0,41,525.0,2024-03-14 20:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,15552.0,,15552.0,41,404.0,2024-03-14 21:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,15492.0,,15492.0,41,454.0,2024-03-14 21:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,15887.0,,15887.0,41,314.0,2024-03-14 22:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,12865.0,,12865.0,41,528.0,2024-03-14 22:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,12833.0,,12833.0,41,562.0,2024-03-14 23:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,10076.0,,10076.0,41,500.0,2024-03-14 23:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,9700.0,,9700.0,41,622.0,2024-03-15 00:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8870.0,,8870.0,41,376.0,2024-03-15 00:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8537.0,,8537.0,41,407.0,2024-03-15 01:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8918.0,,8918.0,41,249.0,2024-03-15 01:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,10962.0,,10962.0,41,426.0,2024-03-15 02:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,9375.0,,9375.0,41,523.0,2024-03-15 02:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,8342.0,,8342.0,41,368.0,2024-03-15 03:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,4904.0,,4904.0,41,404.0,2024-03-15 03:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
NGED_904538_4_Mar_2024,National Grid Electricity Distribution,NGED,904538,ST EDWARDS DRIVE SUDBROOKE,4,4,"53.266701, -.445333",41,5142.0,,5142.0,41,377.0,2024-03-15 04:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:13:16+01:00
