Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-19 15:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-19 16:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2020-08-19 16:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2020-08-19 17:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2020-08-19 17:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2020-08-19 18:00:00,0.84,0.0,0.84,0.84,0.0,0.84
2020-08-19 18:30:00,0.84,0.0,0.84,0.84,0.0,0.84
2020-08-19 19:00:00,0.84,0.0,0.84,0.84,0.0,0.84
2020-08-19 19:30:00,0.79,0.0,0.79,0.79,0.0,0.79
2020-08-19 20:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2020-08-19 20:30:00,0.76,0.0,0.76,0.76,0.0,0.76
2020-08-19 21:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2020-08-19 21:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2020-08-19 22:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2020-08-19 22:30:00,0.62,0.0,0.62,0.62,0.0,0.62
2020-08-19 23:00:00,0.55,0.0,0.55,0.55,0.0,0.55
2020-08-19 23:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-08-20 00:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-08-20 00:30:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-08-20 01:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-20 01:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-20 02:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-20 02:30:00,0.43,0.0,0.43,0.43,0.0,0.43
2020-08-20 03:00:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-20 03:30:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-20 04:00:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-20 04:30:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-20 05:00:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-20 05:30:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-20 06:00:00,0.43,0.0,0.43,0.43,0.0,0.43
2020-08-20 06:30:00,0.48,0.0,0.48,0.48,0.0,0.48
2020-08-20 07:00:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-08-20 07:30:00,0.58,0.0,0.58,0.58,0.0,0.58
2020-08-20 08:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-20 08:30:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-20 09:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2020-08-20 09:30:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-20 10:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2020-08-20 10:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-20 11:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2020-08-20 11:30:00,0.54,0.0,0.54,0.54,0.0,0.54
2020-08-20 12:00:00,0.53,0.0,0.53,0.53,0.0,0.53
2020-08-20 12:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2020-08-20 13:00:00,0.55,0.0,0.55,0.55,0.0,0.55
2020-08-20 13:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2020-08-20 14:00:00,0.49,0.0,0.49,0.49,0.0,0.49
2020-08-20 14:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-08-20 15:00:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-08-20 15:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-20 16:00:00,0.56,0.13,0.5748912941000001,0.56,0.13,0.5748912941000001
2020-08-20 16:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-20 17:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2020-08-20 17:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2020-08-20 18:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2020-08-20 18:30:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2020-08-20 19:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2020-08-20 19:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2020-08-20 20:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2020-08-20 20:30:00,0.76,0.0,0.76,0.76,0.0,0.76
2020-08-20 21:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2020-08-20 21:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2020-08-20 22:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2020-08-20 22:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2020-08-20 23:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2020-08-20 23:30:00,0.5,0.0,0.5,0.5,0.0,0.5
2020-08-21 00:00:00,0.46,0.0,0.46,0.46,0.0,0.46
2020-08-21 00:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2020-08-21 01:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-21 01:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-21 02:00:00,0.45,0.0,0.45,0.45,0.0,0.45
2020-08-21 02:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-21 03:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-21 03:30:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-21 04:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-21 04:30:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-21 05:00:00,0.4,0.0,0.4,0.4,0.0,0.4
2020-08-21 05:30:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-21 06:00:00,0.46,0.0,0.46,0.46,0.0,0.46
2020-08-21 06:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2020-08-21 07:00:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-21 07:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-21 08:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2020-08-21 08:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2020-08-21 09:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2020-08-21 09:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-08-21 10:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2020-08-21 10:30:00,0.66,0.0,0.66,0.66,0.0,0.66
2020-08-21 11:00:00,0.64,0.13,0.6530696747,0.64,0.13,0.6530696747
2020-08-21 11:30:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-21 12:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-21 12:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2020-08-21 13:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-21 13:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-21 14:00:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-21 14:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-21 15:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-21 15:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-21 16:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-21 16:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2020-08-21 17:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2020-08-21 17:30:00,0.73,0.0,0.73,0.73,0.0,0.73
2020-08-21 18:00:00,0.78,0.0,0.78,0.78,0.0,0.78
2020-08-21 18:30:00,0.81,0.0,0.81,0.81,0.0,0.81
2020-08-21 19:00:00,0.76,0.0,0.76,0.76,0.0,0.76
2020-08-21 19:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2020-08-21 20:00:00,0.76,0.0,0.76,0.76,0.0,0.76
2020-08-21 20:30:00,0.76,0.0,0.76,0.76,0.0,0.76
2020-08-21 21:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2020-08-21 21:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2020-08-21 22:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2020-08-21 22:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2020-08-21 23:00:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-21 23:30:00,0.52,0.0,0.52,0.52,0.0,0.52
2020-08-22 00:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-08-22 00:30:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-08-22 01:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-22 01:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-22 02:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-22 02:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-22 03:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-22 03:30:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-22 04:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-22 04:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2020-08-22 05:00:00,0.4,0.0,0.4,0.4,0.0,0.4
2020-08-22 05:30:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-22 06:00:00,0.43,0.0,0.43,0.43,0.0,0.43
2020-08-22 06:30:00,0.45,0.0,0.45,0.45,0.0,0.45
2020-08-22 07:00:00,0.49,0.0,0.49,0.49,0.0,0.49
2020-08-22 07:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-22 08:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2020-08-22 08:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2020-08-22 09:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-08-22 09:30:00,0.66,0.0,0.66,0.66,0.0,0.66
2020-08-22 10:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2020-08-22 10:30:00,0.65,0.0,0.65,0.65,0.0,0.65
2020-08-22 11:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-22 11:30:00,0.62,0.0,0.62,0.62,0.0,0.62
2020-08-22 12:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2020-08-22 12:30:00,0.58,0.0,0.58,0.58,0.0,0.58
2020-08-22 13:00:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-22 13:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2020-08-22 14:00:00,0.55,0.0,0.55,0.55,0.0,0.55
2020-08-22 14:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-22 15:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2020-08-22 15:30:00,0.54,0.0,0.54,0.54,0.0,0.54
2020-08-22 16:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-22 16:30:00,0.62,0.0,0.62,0.62,0.0,0.62
2020-08-22 17:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2020-08-22 17:30:00,0.77,0.0,0.77,0.77,0.0,0.77
2020-08-22 18:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2020-08-22 18:30:00,0.8,0.0,0.8,0.8,0.0,0.8
2020-08-22 19:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2020-08-22 19:30:00,0.8,0.0,0.8,0.8,0.0,0.8
2020-08-22 20:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2020-08-22 20:30:00,0.77,0.0,0.77,0.77,0.0,0.77
2020-08-22 21:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2020-08-22 21:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2020-08-22 22:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2020-08-22 22:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2020-08-22 23:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2020-08-22 23:30:00,0.54,0.0,0.54,0.54,0.0,0.54
2020-08-23 00:00:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-08-23 00:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2020-08-23 01:00:00,0.45,0.0,0.45,0.45,0.0,0.45
2020-08-23 01:30:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-08-23 02:00:00,0.45,0.0,0.45,0.45,0.0,0.45
2020-08-23 02:30:00,0.45,0.0,0.45,0.45,0.0,0.45
2020-08-23 03:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-23 03:30:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-23 04:00:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-23 04:30:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-23 05:00:00,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-08-23 05:30:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-23 06:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-23 06:30:00,0.45,0.0,0.45,0.45,0.0,0.45
2020-08-23 07:00:00,0.48,0.0,0.48,0.48,0.0,0.48
2020-08-23 07:30:00,0.54,0.0,0.54,0.54,0.0,0.54
2020-08-23 08:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-23 08:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2020-08-23 09:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2020-08-23 09:30:00,0.73,0.0,0.73,0.73,0.0,0.73
2020-08-23 10:00:00,0.72,0.0,0.72,0.72,0.0,0.72
2020-08-23 10:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2020-08-23 11:00:00,0.71,0.0,0.71,0.71,0.0,0.71
2020-08-23 11:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2020-08-23 12:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2020-08-23 12:30:00,0.81,0.0,0.81,0.81,0.0,0.81
2020-08-23 13:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2020-08-23 13:30:00,0.76,0.0,0.76,0.76,0.0,0.76
2020-08-23 14:00:00,0.72,0.0,0.72,0.72,0.0,0.72
2020-08-23 14:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-08-23 15:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2020-08-23 15:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2020-08-23 16:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2020-08-23 16:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2020-08-23 17:00:00,0.72,0.0,0.72,0.72,0.0,0.72
2020-08-23 17:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2020-08-23 18:00:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2020-08-23 18:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2020-08-23 19:00:00,0.8,0.0,0.8,0.8,0.0,0.8
2020-08-23 19:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2020-08-23 20:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2020-08-23 20:30:00,0.73,0.0,0.73,0.73,0.0,0.73
2020-08-23 21:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2020-08-23 21:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2020-08-23 22:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2020-08-23 22:30:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-23 23:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2020-08-23 23:30:00,0.52,0.0,0.52,0.52,0.0,0.52
2020-08-24 00:00:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-08-24 00:30:00,0.47000000000000003,0.0,0.47000000000000003,0.47000000000000003,0.0,0.47000000000000003
2020-08-24 01:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-24 01:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2020-08-24 02:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-24 02:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-24 03:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-24 03:30:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-24 04:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-24 04:30:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-24 05:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-24 05:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-24 06:00:00,0.48,0.0,0.48,0.48,0.0,0.48
2020-08-24 06:30:00,0.54,0.0,0.54,0.54,0.0,0.54
2020-08-24 07:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2020-08-24 07:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2020-08-24 08:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2020-08-24 08:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2020-08-24 09:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2020-08-24 09:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2020-08-24 10:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2020-08-24 10:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2020-08-24 11:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2020-08-24 11:30:00,0.65,0.0,0.65,0.65,0.0,0.65
2020-08-24 12:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2020-08-24 12:30:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-24 13:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2020-08-24 13:30:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-24 14:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-24 14:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-24 15:00:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-08-24 15:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2020-08-24 16:00:00,0.52,0.0,0.52,0.52,0.0,0.52
2020-08-24 16:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-24 17:00:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2020-08-24 17:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2020-08-24 18:00:00,0.78,0.0,0.78,0.78,0.0,0.78
2020-08-24 18:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2020-08-24 19:00:00,0.78,0.0,0.78,0.78,0.0,0.78
2020-08-24 19:30:00,0.8,0.0,0.8,0.8,0.0,0.8
2020-08-24 20:00:00,0.76,0.0,0.76,0.76,0.0,0.76
2020-08-24 20:30:00,0.76,0.0,0.76,0.76,0.0,0.76
2020-08-24 21:00:00,0.74,0.0,0.74,0.74,0.0,0.74
2020-08-24 21:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-08-24 22:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2020-08-24 22:30:00,0.62,0.0,0.62,0.62,0.0,0.62
2020-08-24 23:00:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-24 23:30:00,0.49,0.0,0.49,0.49,0.0,0.49
2020-08-25 00:00:00,0.45,0.0,0.45,0.45,0.0,0.45
2020-08-25 00:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2020-08-25 01:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-25 01:30:00,0.45,0.0,0.45,0.45,0.0,0.45
2020-08-25 02:00:00,0.45,0.0,0.45,0.45,0.0,0.45
2020-08-25 02:30:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-25 03:00:00,0.43,0.0,0.43,0.43,0.0,0.43
2020-08-25 03:30:00,0.43,0.0,0.43,0.43,0.0,0.43
2020-08-25 04:00:00,0.43,0.0,0.43,0.43,0.0,0.43
2020-08-25 04:30:00,0.43,0.0,0.43,0.43,0.0,0.43
2020-08-25 05:00:00,0.43,0.0,0.43,0.43,0.0,0.43
2020-08-25 05:30:00,0.43,0.0,0.43,0.43,0.0,0.43
2020-08-25 06:00:00,0.46,0.0,0.46,0.46,0.0,0.46
2020-08-25 06:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-08-25 07:00:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-08-25 07:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-25 08:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2020-08-25 08:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2020-08-25 09:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-08-25 09:30:00,0.66,0.0,0.66,0.66,0.0,0.66
2020-08-25 10:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2020-08-25 10:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2020-08-25 11:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2020-08-25 11:30:00,0.66,0.0,0.66,0.66,0.0,0.66
2020-08-25 12:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2020-08-25 12:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2020-08-25 13:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2020-08-25 13:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-25 14:00:00,0.53,0.0,0.53,0.53,0.0,0.53
2020-08-25 14:30:00,0.53,0.0,0.53,0.53,0.0,0.53
2020-08-25 15:00:00,0.53,0.0,0.53,0.53,0.0,0.53
2020-08-25 15:30:00,0.58,0.0,0.58,0.58,0.0,0.58
2020-08-25 16:00:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-25 16:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2020-08-25 17:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2020-08-25 17:30:00,0.74,0.0,0.74,0.74,0.0,0.74
2020-08-25 18:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2020-08-25 18:30:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2020-08-25 19:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2020-08-25 19:30:00,0.79,0.0,0.79,0.79,0.0,0.79
2020-08-25 20:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2020-08-25 20:30:00,0.73,0.0,0.73,0.73,0.0,0.73
2020-08-25 21:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2020-08-25 21:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2020-08-25 22:00:00,0.65,0.0,0.65,0.65,0.0,0.65
2020-08-25 22:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2020-08-25 23:00:00,0.56,0.0,0.56,0.56,0.0,0.56
2020-08-25 23:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-08-26 00:00:00,0.45,0.23,0.5053711507,0.45,0.23,0.5053711507
2020-08-26 00:30:00,0.45,0.0,0.45,0.45,0.0,0.45
2020-08-26 01:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-26 01:30:00,0.46,0.0,0.46,0.46,0.0,0.46
2020-08-26 02:00:00,0.46,0.13,0.4780167361,0.46,0.13,0.4780167361
2020-08-26 02:30:00,0.43,0.0,0.43,0.43,0.0,0.43
2020-08-26 03:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-26 03:30:00,0.4,0.0,0.4,0.4,0.0,0.4
2020-08-26 04:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-26 04:30:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-26 05:00:00,0.42,0.0,0.42,0.42,0.0,0.42
2020-08-26 05:30:00,0.43,0.0,0.43,0.43,0.0,0.43
2020-08-26 06:00:00,0.44,0.0,0.44,0.44,0.0,0.44
2020-08-26 06:30:00,0.5,0.0,0.5,0.5,0.0,0.5
2020-08-26 07:00:00,0.53,0.0,0.53,0.53,0.0,0.53
2020-08-26 07:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2020-08-26 08:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-08-26 08:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-08-26 09:00:00,0.71,0.0,0.71,0.71,0.0,0.71
2020-08-26 09:30:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-08-26 10:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2020-08-26 10:30:00,0.65,0.13,0.6628725368,0.65,0.13,0.6628725368
2020-08-26 11:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2020-08-26 11:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2020-08-26 12:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-26 12:30:00,0.61,0.0,0.61,0.61,0.0,0.61
2020-08-26 13:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-26 13:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2020-08-26 14:00:00,0.52,0.0,0.52,0.52,0.0,0.52
2020-08-26 14:30:00,0.52,0.0,0.52,0.52,0.0,0.52
2020-08-26 15:00:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-08-26 15:30:00,0.51,0.0,0.51,0.51,0.0,0.51
2020-08-26 16:00:00,0.52,0.0,0.52,0.52,0.0,0.52
2020-08-26 16:30:00,0.52,0.0,0.52,0.52,0.0,0.52
2020-08-26 17:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2020-08-26 17:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2020-08-26 18:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2020-08-26 18:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2020-08-26 19:00:00,0.8,0.0,0.8,0.8,0.0,0.8
2020-08-26 19:30:00,0.78,0.0,0.78,0.78,0.0,0.78
