Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-08-14 06:00:00,1.12,-3.55,3.7224857286,0.0,0.0,0.0,1.12,-3.55,3.7224857286,0.87,3.42,3.5289233486000002,0.0,0.0,0.0,0.87,3.42,3.5289233486000002
2020-08-14 06:30:00,1.2605,-3.481,3.7021914119,0.0005,-0.001,0.0011180340000000002,1.26,-3.48,3.7010809232,0.9505,3.419,3.5486633047,0.0005,-0.001,0.0011180340000000002,0.9500000000000001,3.42,3.5494929215
2020-08-14 07:00:00,1.438,-3.0675,3.3878312015,0.008,-0.007500000000000001,0.0109658561,1.43,-3.06,3.37764711,0.9580000000000001,3.0725,3.218387834,0.008,-0.007500000000000001,0.0109658561,0.9500000000000001,3.08,3.2231816579
2020-08-14 07:30:00,1.675,-2.973,3.4123824522,0.015,-0.003,0.0152970585,1.6600000000000001,-2.9699999999999998,3.4024256054,1.135,3.127,3.3266129922,0.015,-0.003,0.0152970585,1.12,3.13,3.3243495604
2020-08-14 08:00:00,1.679,-3.2735,3.6789731244,0.019,-0.0035,0.0193196791,1.6600000000000001,-3.27,3.6672196553000003,1.139,3.3465,3.5350223832000003,0.019,-0.0035,0.0193196791,1.12,3.35,3.5322655619
2020-08-14 08:30:00,1.7875,-3.416,3.8554133695,0.0275,-0.006,0.0281469359,1.76,-3.41,3.8374079794,1.1975,3.544,3.7408477983,0.0275,-0.006,0.0281469359,1.17,3.55,3.7378335972
2020-08-14 09:00:00,1.885,-2.628,3.2341318773,0.035,-0.008,0.035902646100000005,1.85,-2.62,3.2073197533,1.125,2.7720000000000002,2.9915897112,0.035,-0.008,0.035902646100000005,1.09,2.7800000000000002,2.9860509038
2020-08-14 09:30:00,2.045,-2.1055,2.9351584710000003,0.065,-0.0155,0.0668225261,1.98,-2.09,2.8789755122000003,1.155,2.2845,2.5598760224,0.065,-0.0155,0.0668225261,1.09,2.3,2.5452111897
2020-08-14 10:00:00,2.0655,-2.111,2.9534067194,0.0855,-0.021,0.08804118350000001,1.98,-2.09,2.8789755122000003,1.1755,2.279,2.5643013181,0.0855,-0.021,0.08804118350000001,1.09,2.3,2.5452111897
2020-08-14 10:30:00,2.1215,-2.1125,2.9938968753,0.0915,-0.022500000000000003,0.0942257926,2.03,-2.09,2.9135888523,1.1815,2.3375,2.6191312491,0.0915,-0.022500000000000003,0.0942257926,1.09,2.36,2.5995576547
2020-08-14 11:00:00,2.1145,-2.0595,2.9517199224,0.20450000000000002,-0.0495,0.2104055608,1.9100000000000001,-2.01,2.7727603575,1.2445,2.3505000000000003,2.6596297675000002,0.20450000000000002,-0.0495,0.2104055608,1.04,2.4,2.6156452358999998
2020-08-14 11:30:00,2.0605,-2.1065,2.9466934859,0.1505,-0.036500000000000005,0.15486284250000001,1.9100000000000001,-2.07,2.8165581833,1.1905000000000001,2.3635,2.6463980236999998,0.1505,-0.036500000000000005,0.15486284250000001,1.04,2.4,2.6156452358999998
2020-08-14 12:00:00,2.0795,-2.083,2.9433330172,0.2595,-0.063,0.2670379187,1.82,-2.02,2.7189703934000002,1.2295,2.337,2.6406891619,0.2595,-0.063,0.2670379187,0.97,2.4,2.5886096654
2020-08-14 12:30:00,2.09,-2.096,2.9599520266,0.19,-0.046,0.19548913010000002,1.9,-2.05,2.7950849719,1.19,2.354,2.6376914149,0.19,-0.046,0.19548913010000002,1.0,2.4,2.6
2020-08-14 13:00:00,2.099,-2.0885,2.9610189547,0.159,-0.0385,0.1635947738,1.94,-2.05,2.8224280327,1.159,2.3315,2.6036845527,0.159,-0.0385,0.1635947738,1.0,2.37,2.5723335709
2020-08-14 13:30:00,2.062,-1.7469999999999999,2.7025641528,0.192,-0.047,0.1976689151,1.87,-1.7000000000000002,2.527231687,1.1219999999999999,1.9929999999999999,2.2871233023,0.192,-0.047,0.1976689151,0.93,2.04,2.241985727
2020-08-14 14:00:00,2.003,-1.7225000000000001,2.6417825895,0.213,-0.052500000000000005,0.2193746795,1.79,-1.67,2.4480604568,1.103,1.9275,2.2207803246,0.213,-0.052500000000000005,0.2193746795,0.89,1.98,2.1708293346
2020-08-14 14:30:00,1.9445000000000001,-1.7575,2.6210468329000003,0.1545,-0.0375,0.15898584840000002,1.79,-1.72,2.4824383174999998,1.0445,1.9125,2.179136641,0.1545,-0.0375,0.15898584840000002,0.89,1.9500000000000002,2.1435018078
2020-08-14 15:00:00,1.8495,-2.116,2.8103569613,0.1495,-0.036000000000000004,0.1537733722,1.7000000000000002,-2.08,2.6863357943,1.0395,2.224,2.4549411907,0.1495,-0.036000000000000004,0.1537733722,0.89,2.26,2.4289298055
2020-08-14 15:30:00,1.834,-2.1525,2.8278635487,0.134,-0.0325,0.1378849158,1.7000000000000002,-2.12,2.717425252,1.024,2.2275,2.4515978973,0.134,-0.0325,0.1378849158,0.89,2.26,2.4289298055
2020-08-14 16:00:00,1.834,-2.1925,2.8584282832000003,0.134,-0.0325,0.1378849158,1.7000000000000002,-2.16,2.7487451683,0.904,2.2275,2.4039493027,0.134,-0.0325,0.1378849158,0.77,2.26,2.3875719884
2020-08-14 16:30:00,1.8415,-2.214,2.8797427402,0.2215,-0.054,0.22798739,1.62,-2.16,2.7,0.8115,2.236,2.3787030605,0.2215,-0.054,0.22798739,0.59,2.29,2.3647832882
2020-08-14 17:00:00,1.7389999999999999,-2.1855,2.7929431161,0.34900000000000003,-0.0855,0.3593205394,1.3900000000000001,-2.1,2.5183526361,0.9390000000000001,2.2045,2.3961513412,0.34900000000000003,-0.0855,0.3593205394,0.59,2.29,2.3647832882
2020-08-14 17:30:00,1.7525,-2.2145,2.8240514337000002,0.2625,-0.0645,0.27030815750000003,1.49,-2.15,2.6158363863,0.8825000000000001,2.1755,2.3476810899,0.2625,-0.0645,0.27030815750000003,0.62,2.24,2.3242202994
2020-08-14 18:00:00,1.7845,-2.1875,2.8230473783,0.1545,-0.0375,0.15898584840000002,1.63,-2.15,2.698036323,0.8845000000000001,2.2025,2.3734671896,0.1545,-0.0375,0.15898584840000002,0.73,2.24,2.3559499146
2020-08-14 18:30:00,1.816,-2.198,2.8511506449,0.116,-0.028,0.1193314711,1.7000000000000002,-2.17,2.7566102372,0.846,2.182,2.3402649423,0.116,-0.028,0.1193314711,0.73,2.21,2.327444951
2020-08-14 19:00:00,1.835,-2.2205,2.8805980716,0.085,-0.0205,0.0874371203,1.75,-2.2,2.8111385594,0.865,2.1895,2.3541740059,0.085,-0.0205,0.0874371203,0.78,2.21,2.3436083291
2020-08-14 19:30:00,1.808,-2.7765,3.3132787764,0.028,-0.006500000000000001,0.028744564700000003,1.78,-2.77,3.2926129442,0.878,2.7435,2.8805687372,0.028,-0.006500000000000001,0.028744564700000003,0.85,2.75,2.8783675929
2020-08-14 20:00:00,1.637,-3.5385,3.8988140825,0.007,-0.0085,0.0110113578,1.63,-3.5300000000000002,3.8881615193,0.857,3.4314999999999998,3.5368971218,0.007,-0.0085,0.0110113578,0.85,3.44,3.5434587623000002
2020-08-14 20:30:00,1.5705,-3.597,3.9249049988999998,0.0005,-0.007,0.0070178344,1.57,-3.59,3.9182904435,0.8005,3.433,3.5250942186,0.0005,-0.007,0.0070178344,0.8,3.44,3.5317984087000003
2020-08-14 21:00:00,1.57,-3.59,3.9182904435,0.0,0.0,0.0,1.57,-3.59,3.9182904435,0.8300000000000001,3.44,3.5387144558,0.0,0.0,0.0,0.8300000000000001,3.44,3.5387144558
2020-08-14 21:30:00,1.53,-3.55,3.8656694116,0.0,0.0,0.0,1.53,-3.55,3.8656694116,0.8300000000000001,3.39,3.4901289374,0.0,0.0,0.0,0.8300000000000001,3.39,3.4901289374
2020-08-14 22:00:00,1.62,-2.32,2.8296289509,0.0,0.0,0.0,1.62,-2.32,2.8296289509,0.76,2.15,2.2803727765,0.0,0.0,0.0,0.76,2.15,2.2803727765
2020-08-14 22:30:00,1.6400000000000001,-1.92,2.5250742563,0.0,0.0,0.0,1.6400000000000001,-1.92,2.5250742563,0.76,1.77,1.9262658176,0.0,0.0,0.0,0.76,1.77,1.9262658176
2020-08-14 23:00:00,1.54,-2.36,2.8180134847,0.0,0.0,0.0,1.54,-2.36,2.8180134847,0.76,2.2,2.3275738442,0.0,0.0,0.0,0.76,2.2,2.3275738442
2020-08-14 23:30:00,1.32,-3.92,4.1362785206,0.0,0.0,0.0,1.32,-3.92,4.1362785206,0.86,3.77,3.8668462602,0.0,0.0,0.0,0.86,3.77,3.8668462602
2020-08-15 00:00:00,1.26,-3.58,3.7952602019,0.0,0.0,0.0,1.26,-3.58,3.7952602019,0.86,3.42,3.5264713241,0.0,0.0,0.0,0.86,3.42,3.5264713241
2020-08-15 00:30:00,1.26,-3.58,3.7952602019,0.0,0.0,0.0,1.26,-3.58,3.7952602019,0.89,3.46,3.5726320829000002,0.0,0.0,0.0,0.89,3.46,3.5726320829000002
2020-08-15 01:00:00,1.23,-3.58,3.7854061869,0.0,0.0,0.0,1.23,-3.58,3.7854061869,0.89,3.49,3.6016940459,0.0,0.0,0.0,0.89,3.49,3.6016940459
2020-08-15 01:30:00,1.19,-3.58,3.7725985739,0.0,0.0,0.0,1.19,-3.58,3.7725985739,0.89,3.49,3.6016940459,0.0,0.0,0.0,0.89,3.49,3.6016940459
2020-08-15 02:00:00,1.16,-3.58,3.7632432821,0.0,0.0,0.0,1.16,-3.58,3.7632432821,0.89,3.49,3.6016940459,0.0,0.0,0.0,0.89,3.49,3.6016940459
2020-08-15 02:30:00,1.16,-3.58,3.7632432821,0.0,0.0,0.0,1.16,-3.58,3.7632432821,0.89,3.5300000000000002,3.640467003,0.0,0.0,0.0,0.89,3.5300000000000002,3.640467003
2020-08-15 03:00:00,1.11,-3.58,3.7481328685,0.0,0.0,0.0,1.11,-3.58,3.7481328685,0.89,3.5300000000000002,3.640467003,0.0,0.0,0.0,0.89,3.5300000000000002,3.640467003
2020-08-15 03:30:00,1.11,-3.58,3.7481328685,0.0,0.0,0.0,1.11,-3.58,3.7481328685,0.89,3.5300000000000002,3.640467003,0.0,0.0,0.0,0.89,3.5300000000000002,3.640467003
2020-08-15 04:00:00,1.11,-3.58,3.7481328685,0.0,0.0,0.0,1.11,-3.58,3.7481328685,0.9400000000000001,3.5300000000000002,3.6530124555,0.0,0.0,0.0,0.9400000000000001,3.5300000000000002,3.6530124555
2020-08-15 04:30:00,1.17,-2.84,3.07156312,0.0,0.0,0.0,1.17,-2.84,3.07156312,0.87,2.74,2.8748043412,0.0,0.0,0.0,0.87,2.74,2.8748043412
2020-08-15 05:00:00,1.17,-2.35,2.6251476149,0.0,0.0,0.0,1.17,-2.35,2.6251476149,0.79,2.22,2.3563743336,0.0,0.0,0.0,0.79,2.22,2.3563743336
2020-08-15 05:30:00,1.12,-2.39,2.6394128135,0.0,0.0,0.0,1.12,-2.39,2.6394128135,0.73,2.22,2.3369424469,0.0,0.0,0.0,0.73,2.22,2.3369424469
2020-08-15 06:00:00,1.12,-2.42,2.6666083327,0.0,0.0,0.0,1.12,-2.42,2.6666083327,0.73,2.22,2.3369424469,0.0,0.0,0.0,0.73,2.22,2.3369424469
2020-08-15 06:30:00,1.12,-2.38,2.6303611919,0.0,0.0,0.0,1.12,-2.38,2.6303611919,0.73,2.22,2.3369424469,0.0,0.0,0.0,0.73,2.22,2.3369424469
2020-08-15 07:00:00,1.12,-3.1105,3.3059961056000002,0.0,-0.0005,0.0005,1.12,-3.11,3.3055256768,0.77,2.9595000000000002,3.0580288177,0.0,-0.0005,0.0005,0.77,2.96,3.0585127105
2020-08-15 07:30:00,1.1745,-3.4285,3.6240947145,0.0045000000000000005,-0.0085,0.009617692,1.17,-3.42,3.614595413,0.8145,3.2615,3.361665138,0.0045000000000000005,-0.0085,0.009617692,0.81,3.27,3.3688276893
2020-08-15 08:00:00,1.17,-3.26,3.4635963968,0.0,0.0,0.0,1.17,-3.26,3.4635963968,0.6900000000000001,3.02,3.0978218154,0.0,0.0,0.0,0.6900000000000001,3.02,3.0978218154
2020-08-15 08:30:00,1.24,-3.26,3.4878646763,0.0,0.0,0.0,1.24,-3.26,3.4878646763,0.6900000000000001,3.02,3.0978218154,0.0,0.0,0.0,0.6900000000000001,3.02,3.0978218154
2020-08-15 09:00:00,1.348,-3.229,3.4990777356000002,0.038,-0.009000000000000001,0.0390512484,1.31,-3.22,3.4762767439,0.728,3.011,3.0977580603,0.038,-0.009000000000000001,0.0390512484,0.6900000000000001,3.02,3.0978218154
2020-08-15 09:30:00,1.3900000000000001,-3.1895,3.4792255245,0.08,-0.0195,0.08234227350000001,1.31,-3.17,3.4300145772,0.73,3.0005,3.0880252994,0.08,-0.0195,0.08234227350000001,0.65,3.02,3.0891584615
2020-08-15 10:00:00,1.467,-3.164,3.4875471323,0.097,-0.024,0.0999249719,1.37,-3.14,3.4258575569,0.747,3.036,3.1265484164,0.097,-0.024,0.0999249719,0.65,3.06,3.1282742846
2020-08-15 10:30:00,1.473,-3.105,3.4366777562,0.10300000000000001,-0.025,0.1059905656,1.37,-3.08,3.3709494212,0.753,2.955,3.0494317503,0.10300000000000001,-0.025,0.1059905656,0.65,2.98,3.0500655731
2020-08-15 11:00:00,1.5105,-3.172,3.513288239,0.09050000000000001,-0.022,0.09313565380000001,1.42,-3.15,3.4552713352,0.7705000000000001,3.058,3.1535748366,0.09050000000000001,-0.022,0.09313565380000001,0.68,3.08,3.1541718406
2020-08-15 11:30:00,1.5605,-3.065,3.4393873364,0.060500000000000005,-0.015,0.0623317736,1.5,-3.05,3.3988968799,0.8205,2.985,3.095714013,0.060500000000000005,-0.015,0.0623317736,0.76,3.0,3.0947697814
2020-08-15 12:00:00,1.7189999999999999,-2.082,2.699941666,0.009000000000000001,-0.002,0.009219544500000001,1.71,-2.08,2.6926752496,0.769,1.968,2.112909132,0.009000000000000001,-0.002,0.009219544500000001,0.76,1.97,2.111516043
2020-08-15 12:30:00,1.663,-2.2175,2.7718000018,0.113,-0.0275,0.11629810830000001,1.55,-2.19,2.6830206857,0.733,2.1025,2.2266107091,0.113,-0.0275,0.11629810830000001,0.62,2.13,2.2184003246
2020-08-15 13:00:00,1.5735000000000001,-2.3895,2.8610509433,0.1635,-0.0395,0.1682037455,1.4100000000000001,-2.35,2.7405473906,0.7135,2.2505,2.3608965458,0.1635,-0.0395,0.1682037455,0.55,2.29,2.3551220775
2020-08-15 13:30:00,1.529,-3.0785,3.4372959212,0.159,-0.0385,0.1635947738,1.37,-3.04,3.3344414825,0.759,2.9314999999999998,3.028163346,0.159,-0.0385,0.1635947738,0.6000000000000001,2.9699999999999998,3.03
2020-08-15 14:00:00,1.4885000000000002,-3.0855,3.4257761894,0.1885,-0.0455,0.19391364060000002,1.3,-3.04,3.3062970223,0.7885000000000001,2.9545,3.0579081903,0.1885,-0.0455,0.19391364060000002,0.6000000000000001,3.0,3.0594117082
2020-08-15 14:30:00,1.4245,-3.297,3.5915747591000002,0.1945,-0.047,0.20009810090000002,1.23,-3.25,3.4749676257,0.7945,3.183,3.2806583562,0.1945,-0.047,0.20009810090000002,0.6000000000000001,3.23,3.2852549368
2020-08-15 15:00:00,1.439,-3.521,3.8037037214,0.209,-0.051000000000000004,0.21513251730000002,1.23,-3.47,3.6815485872,0.809,3.419,3.513408886,0.209,-0.051000000000000004,0.21513251730000002,0.6000000000000001,3.47,3.5214911614
2020-08-15 15:30:00,1.428,-3.5185,3.7972392932,0.198,-0.0485,0.20385350130000002,1.23,-3.47,3.6815485872,0.798,3.4215,3.5133269489,0.198,-0.0485,0.20385350130000002,0.6000000000000001,3.47,3.5214911614
2020-08-15 16:00:00,1.38,-3.5195,3.7803809663,0.2,-0.0495,0.2060345845,1.18,-3.47,3.6651466546,0.8,3.4205,3.5128080292,0.2,-0.0495,0.2060345845,0.6000000000000001,3.47,3.5214911614
2020-08-15 16:30:00,1.4385,-3.534,3.8155521553,0.1385,-0.034,0.14261223650000002,1.3,-3.5,3.7336309405,0.8185,3.436,3.5321435772000003,0.1385,-0.034,0.14261223650000002,0.68,3.47,3.5360005656
2020-08-15 17:00:00,1.4955,-3.521,3.8254360863,0.0855,-0.021,0.08804118350000001,1.4100000000000001,-3.5,3.7733406949,0.8155,3.409,3.5051849095,0.0855,-0.021,0.08804118350000001,0.73,3.43,3.5068219231
2020-08-15 17:30:00,1.5225,-3.6475,3.9525007906000003,0.1125,-0.0275,0.1158123482,1.4100000000000001,-3.62,3.8849066913,0.8025,3.5324999999999998,3.622507764,0.1125,-0.0275,0.1158123482,0.6900000000000001,3.56,3.6262515081
2020-08-15 18:00:00,1.5425,-3.9425,4.233510659,0.0925,-0.022500000000000003,0.0951971638,1.45,-3.92,4.1795813187,0.8525,3.7875,3.8822561095,0.0925,-0.022500000000000003,0.0951971638,0.76,3.81,3.8850611321
2020-08-15 18:30:00,1.5510000000000002,-3.932,4.2268457507,0.051000000000000004,-0.012,0.052392747600000004,1.5,-3.92,4.1971895359,0.811,3.768,3.8542891692,0.051000000000000004,-0.012,0.052392747600000004,0.76,3.7800000000000002,3.8556452118999998
2020-08-15 19:00:00,1.5345,-3.958,4.2450505592,0.0345,-0.008,0.0354153921,1.5,-3.95,4.2252218877,0.8245,3.7720000000000002,3.8610599905000003,0.0345,-0.008,0.0354153921,0.79,3.7800000000000002,3.8616706229
2020-08-15 19:30:00,1.5585,-3.954,4.2500633231,0.018500000000000003,-0.004,0.0189274932,1.54,-3.95,4.2395872441,0.8685,3.816,3.9135850891,0.018500000000000003,-0.004,0.0189274932,0.85,3.8200000000000003,3.9134256094
2020-08-15 20:00:00,1.5470000000000002,-3.5885,3.9077539905,0.007,-0.0085,0.0110113578,1.54,-3.58,3.8971784664999998,0.807,3.3915,3.4861900766,0.007,-0.0085,0.0110113578,0.8,3.4,3.4928498393
2020-08-15 20:30:00,1.54,-3.2225,3.5715691579,0.0,-0.0025,0.0025,1.54,-3.22,3.5693136595,0.77,3.0475,3.1432715839,0.0,-0.0025,0.0025,0.77,3.05,3.1456954716
2020-08-15 21:00:00,1.58,-3.22,3.5867534065999997,0.0,0.0,0.0,1.58,-3.22,3.5867534065999997,0.77,3.05,3.1456954716,0.0,0.0,0.0,0.77,3.05,3.1456954716
2020-08-15 21:30:00,1.55,-3.22,3.5736396013,0.0,0.0,0.0,1.55,-3.22,3.5736396013,0.77,3.05,3.1456954716,0.0,0.0,0.0,0.77,3.05,3.1456954716
2020-08-15 22:00:00,1.49,-3.66,3.9516705328,0.0,0.0,0.0,1.49,-3.66,3.9516705328,0.87,3.49,3.596804137,0.0,0.0,0.0,0.87,3.49,3.596804137
2020-08-15 22:30:00,1.44,-3.99,4.24189816,0.0,0.0,0.0,1.44,-3.99,4.24189816,0.9400000000000001,3.85,3.963092227,0.0,0.0,0.0,0.9400000000000001,3.85,3.963092227
2020-08-15 23:00:00,1.44,-3.05,3.3728474617,0.0,0.0,0.0,1.44,-3.05,3.3728474617,0.84,2.89,3.0096013025,0.0,0.0,0.0,0.84,2.89,3.0096013025
2020-08-15 23:30:00,1.37,-2.51,2.8595454183999998,0.0,0.0,0.0,1.37,-2.51,2.8595454183999998,0.79,2.36,2.4887145276,0.0,0.0,0.0,0.79,2.36,2.4887145276
2020-08-16 00:00:00,1.37,-1.99,2.4159884106,0.0,0.0,0.0,1.37,-1.99,2.4159884106,0.73,1.82,1.9609436504,0.0,0.0,0.0,0.73,1.82,1.9609436504
2020-08-16 00:30:00,1.34,-1.96,2.3742788379,0.0,0.0,0.0,1.34,-1.96,2.3742788379,0.78,1.85,2.0077101384,0.0,0.0,0.0,0.78,1.85,2.0077101384
2020-08-16 01:00:00,1.31,-1.96,2.3574774654,0.0,0.0,0.0,1.31,-1.96,2.3574774654,0.78,1.85,2.0077101384,0.0,0.0,0.0,0.78,1.85,2.0077101384
2020-08-16 01:30:00,1.18,-3.12,3.3356858365,0.0,0.0,0.0,1.18,-3.12,3.3356858365,0.88,3.01,3.1360006378,0.0,0.0,0.0,0.88,3.01,3.1360006378
2020-08-16 02:00:00,1.12,-3.6,3.7701989337,0.0,0.0,0.0,1.12,-3.6,3.7701989337,0.9400000000000001,3.49,3.6143740814000003,0.0,0.0,0.0,0.9400000000000001,3.49,3.6143740814000003
2020-08-16 02:30:00,1.09,-3.52,3.6849016269,0.0,0.0,0.0,1.09,-3.52,3.6849016269,0.9400000000000001,3.41,3.5371881488,0.0,0.0,0.0,0.9400000000000001,3.41,3.5371881488
2020-08-16 03:00:00,1.05,-3.52,3.6732682995,0.0,0.0,0.0,1.05,-3.52,3.6732682995,0.9400000000000001,3.44,3.5661183379,0.0,0.0,0.0,0.9400000000000001,3.44,3.5661183379
2020-08-16 03:30:00,1.05,-3.55,3.7020264721,0.0,0.0,0.0,1.05,-3.55,3.7020264721,0.9400000000000001,3.44,3.5661183379,0.0,0.0,0.0,0.9400000000000001,3.44,3.5661183379
2020-08-16 04:00:00,1.05,-3.55,3.7020264721,0.0,0.0,0.0,1.05,-3.55,3.7020264721,0.9400000000000001,3.44,3.5661183379,0.0,0.0,0.0,0.9400000000000001,3.44,3.5661183379
2020-08-16 04:30:00,0.99,-3.59,3.7240032223,0.0,0.0,0.0,0.99,-3.59,3.7240032223,0.89,3.49,3.6016940459,0.0,0.0,0.0,0.89,3.49,3.6016940459
2020-08-16 05:00:00,0.96,-3.55,3.6775127464,0.0,0.0,0.0,0.96,-3.55,3.6775127464,0.85,3.43,3.5337515476,0.0,0.0,0.0,0.85,3.43,3.5337515476
2020-08-16 05:30:00,0.96,-3.55,3.6775127464,0.0,0.0,0.0,0.96,-3.55,3.6775127464,0.8,3.4,3.4928498393,0.0,0.0,0.0,0.8,3.4,3.4928498393
2020-08-16 06:00:00,0.96,-3.59,3.716140471,0.0,0.0,0.0,0.96,-3.59,3.716140471,0.8,3.4,3.4928498393,0.0,0.0,0.0,0.8,3.4,3.4928498393
2020-08-16 06:30:00,0.96,-3.59,3.716140471,0.0,0.0,0.0,0.96,-3.59,3.716140471,0.8,3.4,3.4928498393,0.0,0.0,0.0,0.8,3.4,3.4928498393
2020-08-16 07:00:00,0.9635,-3.5425,3.6711903383,0.0035,-0.0025,0.0043011626,0.96,-3.54,3.6678604117,0.7735000000000001,3.3675,3.4551929758,0.0035,-0.0025,0.0043011626,0.77,3.37,3.4568482755
2020-08-16 07:30:00,0.979,-3.6045,3.7350851731,0.019,-0.0045000000000000005,0.0195256242,0.96,-3.6,3.7258019271,0.729,3.3655,3.4435492228,0.019,-0.0045000000000000005,0.0195256242,0.71,3.37,3.4439802555
2020-08-16 08:00:00,0.9965,-2.958,3.1213420591,0.036500000000000005,-0.008,0.037366428800000004,0.96,-2.95,3.10227336,0.6065,2.672,2.7399682936,0.036500000000000005,-0.008,0.037366428800000004,0.5700000000000001,2.68,2.7399452549000003
2020-08-16 08:30:00,1.1325,-2.4375,2.6877430123,0.07250000000000001,-0.0175,0.0745821695,1.06,-2.42,2.6419689627,0.5925,2.1325,2.2132809356,0.07250000000000001,-0.0175,0.0745821695,0.52,2.15,2.2119900542
2020-08-16 09:00:00,1.208,-2.5085,2.7842119621,0.078,-0.018500000000000003,0.08016389460000001,1.13,-2.49,2.7344103569,0.598,2.2215,2.3005795465,0.078,-0.018500000000000003,0.08016389460000001,0.52,2.24,2.2995651763
2020-08-16 09:30:00,1.233,-3.565,3.7722028047,0.10300000000000001,-0.025,0.1059905656,1.13,-3.54,3.7159790096,0.6930000000000001,3.305,3.376873406,0.10300000000000001,-0.025,0.1059905656,0.59,3.33,3.3818633917
2020-08-16 10:00:00,1.3900000000000001,-3.2065,3.494816483,0.11,-0.026500000000000003,0.1131470282,1.28,-3.18,3.4279439902,0.74,3.0135,3.1030279164,0.11,-0.026500000000000003,0.1131470282,0.63,3.04,3.1045933711
2020-08-16 10:30:00,1.5205000000000002,-2.2945,2.7525716158,0.1005,-0.0245,0.10344322110000001,1.42,-2.27,2.6775548547,0.6605000000000001,2.1255,2.2257606565,0.1005,-0.0245,0.10344322110000001,0.56,2.15,2.2217335574
2020-08-16 11:00:00,1.63,-2.3015,2.8202486149,0.13,-0.0315,0.13376191540000001,1.5,-2.27,2.7208270801000003,0.6900000000000001,2.1685,2.2756300776,0.13,-0.0315,0.13376191540000001,0.56,2.2,2.2701541798
2020-08-16 11:30:00,1.623,-3.1595,3.5519810318,0.123,-0.029500000000000002,0.1264881417,1.5,-3.13,3.4708644456,0.873,3.0905,3.2114356992,0.123,-0.029500000000000002,0.1264881417,0.75,3.12,3.2088783087
2020-08-16 12:00:00,1.5775000000000001,-2.66,3.0925889235,0.28750000000000003,-0.07,0.2958990537,1.29,-2.59,2.8934754189,0.8975000000000001,2.59,2.7410958119,0.28750000000000003,-0.07,0.2958990537,0.61,2.66,2.7290474529
2020-08-16 12:30:00,1.572,-2.6245000000000003,3.0592783871,0.342,-0.0845,0.3522843312,1.23,-2.54,2.8221445746000002,0.9520000000000001,2.5355,2.7083323744000003,0.342,-0.0845,0.3522843312,0.61,2.62,2.6900743484
2020-08-16 13:00:00,1.5430000000000001,-2.6505,3.0669201571,0.583,-0.1505,0.6021123234,0.96,-2.5,2.6779843166,0.9430000000000001,2.5595,2.727689361,0.583,-0.1505,0.6021123234,0.36,2.71,2.7338068696
2020-08-16 13:30:00,1.604,-2.512,2.9804294993,0.644,-0.17200000000000001,0.6665733268,0.96,-2.34,2.529268669,0.904,2.418,2.5814608267,0.644,-0.17200000000000001,0.6665733268,0.26,2.59,2.6030174798
2020-08-16 14:00:00,1.5945,-2.199,2.7162531638000003,0.5445,-0.139,0.5619619649,1.05,-2.06,2.312163489,0.8545,2.161,2.3238096415,0.5445,-0.139,0.5619619649,0.31,2.3,2.3207972768
2020-08-16 14:30:00,1.5175,-2.226,2.694045703,0.6375000000000001,-0.166,0.6587581119,0.88,-2.06,2.2400892839,0.8675,2.184,2.3499813297,0.6375000000000001,-0.166,0.6587581119,0.23,2.35,2.3612284938
2020-08-16 15:00:00,1.5565,-2.2645,2.7478450648,0.41650000000000004,-0.10450000000000001,0.4294094782,1.1400000000000001,-2.16,2.4423758924,0.8165,2.2055,2.3517870865,0.41650000000000004,-0.10450000000000001,0.4294094782,0.4,2.31,2.3443762497
2020-08-16 15:30:00,1.5314999999999999,-2.1955,2.67688485,0.42150000000000004,-0.10550000000000001,0.4345025892,1.11,-2.09,2.3664741706,0.7715000000000001,2.1345,2.2696481005,0.42150000000000004,-0.10550000000000001,0.4345025892,0.35000000000000003,2.24,2.2671788637
2020-08-16 16:00:00,1.5795,-1.8679999999999999,2.4462714997,0.2795,-0.068,0.2876530028,1.3,-1.8,2.2203603311,0.7095,1.782,1.9180495953,0.2795,-0.068,0.2876530028,0.43,1.85,1.8993156662000001
2020-08-16 16:30:00,1.5635,-1.846,2.4191420483,0.42350000000000004,-0.106,0.43656414190000004,1.1400000000000001,-1.74,2.0801922988,0.7435,1.784,1.9327307754,0.42350000000000004,-0.106,0.43656414190000004,0.32,1.8900000000000001,1.9168985367
2020-08-16 17:00:00,1.691,-1.8345,2.4949691882,0.381,-0.0945,0.3925445835,1.31,-1.74,2.1780036731,0.7010000000000001,1.7955,1.9274909209,0.381,-0.0945,0.3925445835,0.32,1.8900000000000001,1.9168985367
2020-08-16 17:30:00,1.823,-1.855,2.6008371729,0.14300000000000002,-0.035,0.1472209224,1.6800000000000002,-1.82,2.4768528418,0.623,1.8050000000000002,1.9094905080000002,0.14300000000000002,-0.035,0.1472209224,0.48,1.8399999999999999,1.9015782918
