Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.3
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,,L3 Active Power,kW,0.47
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,,L2 Active Power,kW,2.95
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,,L1 Active Power,kW,1.6
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,,N Current (RMS),A,14.0
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.4
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.9
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.37
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.33
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,30.0,N Current (RMS),A,2.3
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.3
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.02
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.03
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.8
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.32
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.23
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.42
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.79
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.25
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,20.6
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.3
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.4
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.8
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,transformer,,Temperature,C,28.5
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.41
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L3 Active Power,kW,5.88
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L2 Active Power,kW,6.72
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L1 Active Power,kW,9.2
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,N Current (RMS),A,24.2
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.0
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.3
606469,Mountain View Sardis,2023-06-17T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.0
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.44
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.12
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,,L3 Active Power,kW,0.55
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,,L2 Active Power,kW,1.41
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,,L1 Active Power,kW,1.47
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,,N Current (RMS),A,6.8
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,3.4
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,6.5
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,6.3
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.37
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.36
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,2.3
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.4
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.03
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.04
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.9
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.39
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.02
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.59
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.76
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.81
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.47
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,27.6
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.7
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.9
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,39.9
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,transformer,,Temperature,C,28.5
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L3 Active Power,kW,6.3
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L2 Active Power,kW,5.18
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L1 Active Power,kW,11.34
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,N Current (RMS),A,24.1
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,25.2
606469,Mountain View Sardis,2023-06-17T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.45
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.14
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,,L3 Active Power,kW,0.51
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,,L2 Active Power,kW,1.53
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,,L1 Active Power,kW,1.48
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,,N Current (RMS),A,7.1
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.1
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,6.9
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,6.4
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.32
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,30.0,N Current (RMS),A,2.4
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.5
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.04
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.04
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,1.0
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.07
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.01
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.64
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.72
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.21
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.25
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,30.0
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.2
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.3
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.7
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,transformer,,Temperature,C,28.6
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.61
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L3 Active Power,kW,6.23
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L2 Active Power,kW,5.7
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L1 Active Power,kW,12.1
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,N Current (RMS),A,26.5
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.7
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
606469,Mountain View Sardis,2023-06-17T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,50.6
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.45
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.44
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,,L3 Active Power,kW,0.53
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,,L2 Active Power,kW,1.54
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,,L1 Active Power,kW,1.69
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,,N Current (RMS),A,8.4
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.2
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,7.0
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,7.3
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.32
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,30.0,N Current (RMS),A,2.4
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.4
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.04
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.04
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,1.0
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.23
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.31
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.81
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.45
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.19
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.12
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,29.6
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.3
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.8
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.3
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,transformer,,Temperature,C,28.6
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.83
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.11
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L3 Active Power,kW,6.96
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L2 Active Power,kW,5.68
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L1 Active Power,kW,12.17
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,N Current (RMS),A,26.6
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.9
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
606469,Mountain View Sardis,2023-06-17T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.8
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.31
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.4
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,,L3 Active Power,kW,1.4
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,,L2 Active Power,kW,1.84
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,,L1 Active Power,kW,1.75
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,,N Current (RMS),A,8.4
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,8.6
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,8.0
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,7.5
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.41
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.24
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,30.0,N Current (RMS),A,2.2
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.2
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
606469,Mountain View Sardis,2023-06-17T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.04
