Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722466,Middle Leaford - Stechford,2023-04-25T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.02
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.04
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.13
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.1
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.31
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.77
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.27
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.14
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.84
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.38
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,1.0,N Current (RMS),A,30.9
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,49.3
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,54.9
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,73.4
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,transformer,,Temperature,C,18.6
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.32
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L3 Active Power,kW,11.18
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L2 Active Power,kW,12.85
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L1 Active Power,kW,17.26
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,N Current (RMS),A,30.6
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,49.4
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.9
722466,Middle Leaford - Stechford,2023-04-25T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.9
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.1
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.05
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.03
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.1
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.82
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.48
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.22
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.15
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.65
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.26
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,1.0,N Current (RMS),A,28.7
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.9
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,62.1
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.6
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,transformer,,Temperature,C,18.8
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L3 Active Power,kW,10.19
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L2 Active Power,kW,14.65
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L1 Active Power,kW,14.24
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,N Current (RMS),A,28.4
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.1
722466,Middle Leaford - Stechford,2023-04-25T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.5
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.05
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.03
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,2.0,N Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.1
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.92
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.36
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.66
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.43
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.14
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.99
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,1.0,N Current (RMS),A,29.5
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,45.3
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,64.5
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.4
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,transformer,,Temperature,C,19.0
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L3 Active Power,kW,10.48
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L2 Active Power,kW,15.14
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L1 Active Power,kW,13.96
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,N Current (RMS),A,29.3
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.5
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.4
722466,Middle Leaford - Stechford,2023-04-25T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.2
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.2
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.06
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.01
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,2.0,N Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.3
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.52
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.54
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.98
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.49
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.79
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.04
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,1.0,N Current (RMS),A,38.2
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,45.9
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,78.9
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.7
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,transformer,,Temperature,C,19.2
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L3 Active Power,kW,10.55
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L2 Active Power,kW,18.78
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L1 Active Power,kW,15.05
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,N Current (RMS),A,37.8
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.1
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.9
722466,Middle Leaford - Stechford,2023-04-25T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.7
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.09
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.04
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,2.0,N Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.1
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.86
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.81
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.11
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.95
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.82
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.01
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,1.0,N Current (RMS),A,29.1
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.2
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,63.2
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.6
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,transformer,,Temperature,C,19.4
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L3 Active Power,kW,10.99
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L2 Active Power,kW,14.82
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L1 Active Power,kW,14.0
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,N Current (RMS),A,28.9
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.4
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.2
722466,Middle Leaford - Stechford,2023-04-25T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.6
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.03
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.0
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.5
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.0
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.68
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.39
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.76
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.82
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.13
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.34
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,1.0,N Current (RMS),A,27.1
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,55.6
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,60.2
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.8
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,transformer,,Temperature,C,19.6
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L3 Active Power,kW,12.85
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L2 Active Power,kW,14.13
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L1 Active Power,kW,14.34
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,N Current (RMS),A,27.0
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,55.7
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,60.2
722466,Middle Leaford - Stechford,2023-04-25T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.03
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.0
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.0
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,2.0,N Current (RMS),A,0.5
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.0
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.84
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.04
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.9
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.25
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.28
722466,Middle Leaford - Stechford,2023-04-25T02:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.3
