Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
350465,Buckleigh Cross,2024-01-23T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.67
350465,Buckleigh Cross,2024-01-23T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.5
350465,Buckleigh Cross,2024-01-23T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
350465,Buckleigh Cross,2024-01-23T16:00:00.000+00:00,busbar,,L3 Active Power,kW,49.76
350465,Buckleigh Cross,2024-01-23T16:00:00.000+00:00,busbar,,L2 Active Power,kW,66.26
350465,Buckleigh Cross,2024-01-23T16:00:00.000+00:00,busbar,,L1 Active Power,kW,65.06
350465,Buckleigh Cross,2024-01-23T16:00:00.000+00:00,busbar,,N Current (RMS),A,116.6
350465,Buckleigh Cross,2024-01-23T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,213.0
350465,Buckleigh Cross,2024-01-23T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,277.7
350465,Buckleigh Cross,2024-01-23T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,273.0
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.13
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.33
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.16
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0050,L3 Active Power,kW,1.25
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0050,L2 Active Power,kW,5.26
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0050,L1 Active Power,kW,4.36
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0050,N Current (RMS),A,15.5
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.7
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,22.8
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,19.2
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.57
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.74
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.46
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0040,L3 Active Power,kW,14.22
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0040,L2 Active Power,kW,12.34
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0040,L1 Active Power,kW,10.34
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0040,N Current (RMS),A,31.9
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,61.6
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,57.5
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.4
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.34
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.6
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.02
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.32
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.82
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0030,L1 Active Power,kW,11.4
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0030,N Current (RMS),A,28.5
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.2
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.6
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,47.3
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.51
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.75
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,14.32
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,18.0
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,15.38
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,30.3
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.9
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,74.4
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,65.8
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.03
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.44
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.76
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,21.7
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,19.55
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.15
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,42.4
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,91.7
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,84.0
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.0
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,transformer,,Temperature,C,22.6
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.04
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.58
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.69
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L3 Active Power,kW,53.8
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L2 Active Power,kW,59.97
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L1 Active Power,kW,54.64
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,N Current (RMS),A,97.5
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,228.0
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,250.8
350465,Buckleigh Cross,2024-01-23T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,230.0
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.3
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.35
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.26
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0050,L2 Active Power,kW,6.71
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0050,L1 Active Power,kW,2.69
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0050,N Current (RMS),A,18.8
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.7
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,29.2
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,12.3
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.76
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.9
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.47
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0040,L3 Active Power,kW,11.57
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0040,L2 Active Power,kW,9.0
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0040,L1 Active Power,kW,7.94
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0040,N Current (RMS),A,25.1
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,51.2
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.4
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.4
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.39
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.13
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.82
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.64
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,12.47
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,30.9
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.5
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.6
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,51.3
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.66
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.05
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.64
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,13.82
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,10.25
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,29.6
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.0
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,58.2
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.4
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.97
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.78
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.49
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,24.57
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,18.76
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,15.55
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,44.1
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,102.3
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,79.9
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.5
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,transformer,,Temperature,C,22.6
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.51
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.52
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.11
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.75
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.73
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L3 Active Power,kW,51.87
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L2 Active Power,kW,55.94
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L1 Active Power,kW,48.91
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,N Current (RMS),A,94.0
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,217.2
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,233.5
350465,Buckleigh Cross,2024-01-23T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,204.6
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.11
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.17
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.66
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0050,L3 Active Power,kW,1.52
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0050,L2 Active Power,kW,7.55
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0050,L1 Active Power,kW,1.98
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0050,N Current (RMS),A,19.6
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.8
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,31.4
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,9.0
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.19
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.48
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.06
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0040,L3 Active Power,kW,7.9
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0040,L2 Active Power,kW,8.2
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0040,L1 Active Power,kW,7.62
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0040,N Current (RMS),A,24.7
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,36.6
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.4
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.7
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.35
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.27
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.56
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.44
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,8.37
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.14
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,22.9
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.6
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.6
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.0
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.96
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.91
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.54
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.02
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.83
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.08
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,29.1
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.2
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.5
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.6
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.03
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.77
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.63
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,17.49
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,15.19
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.96
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.8
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,74.4
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.5
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.4
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,transformer,,Temperature,C,22.6
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.47
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.29
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.42
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.27
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.33
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L3 Active Power,kW,41.38
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L2 Active Power,kW,51.15
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L1 Active Power,kW,39.78
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,N Current (RMS),A,93.9
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,176.7
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,214.9
350465,Buckleigh Cross,2024-01-23T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.9
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.01
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.16
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.66
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0050,L3 Active Power,kW,1.72
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0050,L2 Active Power,kW,5.66
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0050,L1 Active Power,kW,2.47
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0050,N Current (RMS),A,15.0
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.9
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,24.3
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,12.3
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.7
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.56
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.63
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0040,L3 Active Power,kW,7.47
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0040,L2 Active Power,kW,7.04
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0040,L1 Active Power,kW,7.25
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0040,N Current (RMS),A,24.5
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,34.6
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.0
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,31.8
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.4
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.43
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.41
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.21
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0030,L2 Active Power,kW,5.32
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.76
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0030,N Current (RMS),A,19.4
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.7
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.3
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,32.3
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.99
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.04
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.89
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.27
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.83
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0020,L1 Active Power,kW,16.39
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0020,N Current (RMS),A,36.4
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.0
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.9
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,72.8
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.87
350465,Buckleigh Cross,2024-01-23T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.84
