Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T2A_Demand_MW,T2A_Demand_MVAr,T2A_Demand_MVA,T2A_Gen_MW,T2A_Gen_MVAr,T2A_Gen_MVA,T2A_Import_MW,T2A_Import_MVAr,T2A_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2021-03-12 19:30:00,5.67,0.0,5.67,0.0,0.0,0.0,5.67,0.0,5.67,2.1953645883,0.6403146716,2.2868381128,0.0,0.0,0.0,2.1953645883,0.6403146716,2.2868381128,4.52264,0.23952,4.5289780746,0.03264,0.00952,0.034,4.49,0.23,4.4958870093,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-12 20:00:00,5.46,0.0,5.46,0.0,0.0,0.0,5.46,0.0,5.46,2.0491596577,0.5976715668,2.1345413101,0.0,0.0,0.0,2.0491596577,0.5976715668,2.1345413101,4.23,0.23,4.2362483402,0.0,0.0,0.0,4.23,0.23,4.2362483402,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-12 20:30:00,5.11,-0.22,5.1147336197,0.0,0.0,0.0,5.11,-0.22,5.1147336197,1.9071144758,0.5562417221,1.986577579,0.0,0.0,0.0,1.9071144758,0.5562417221,1.986577579,4.03,0.23,4.0365579396,0.0,0.0,0.0,4.03,0.23,4.0365579396,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-12 21:00:00,4.93,0.0,4.93,0.0,0.0,0.0,4.93,0.0,4.93,1.8118326704,0.5284511955,1.8873256984000002,0.0,0.0,0.0,1.8118326704,0.5284511955,1.8873256984000002,3.86744,0.24092000000000002,3.8749367221,0.03744,0.010920000000000001,0.039,3.83,0.23,3.8368997902,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-12 21:30:00,4.78,-0.22,4.7850600832,0.0,0.0,0.0,4.78,-0.22,4.7850600832,1.6728908802,0.48792650670000004,1.7425946669,0.0,0.0,0.0,1.6728908802,0.48792650670000004,1.7425946669,3.65168,0.23924,3.6595085189,0.03168,0.00924,0.033,3.62,0.23,3.6272992708,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-12 22:00:00,4.5,-0.22,4.5053745682,0.0,0.0,0.0,4.5,-0.22,4.5053745682,1.5777573938,0.46017923980000003,1.6434972852,0.0,0.0,0.0,1.5777573938,0.46017923980000003,1.6434972852,3.32264,0.23952,3.3312619831,0.03264,0.00952,0.034,3.29,0.23,3.2980297148,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-12 22:30:00,4.3,-0.22,4.3056242288,0.0,0.0,0.0,4.3,-0.22,4.3056242288,1.4980093405,0.43691939100000005,1.5604263964,0.0,0.0,0.0,1.4980093405,0.43691939100000005,1.5604263964,3.1388,0.2384,3.1478405296,0.028800000000000003,0.008400000000000001,0.03,3.11,0.23,3.1184932259,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-12 23:00:00,4.02,-0.22,4.0260153999,0.0,0.0,0.0,4.02,-0.22,4.0260153999,1.4130082682,0.4121274116,1.4718836127000001,0.0,0.0,0.0,1.4130082682,0.4121274116,1.4718836127000001,3.01528,0.24904,3.0255469588,0.06528,0.01904,0.068,2.95,0.23,2.9589525174,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-12 23:30:00,3.77,-0.27,3.779656069,0.0,0.0,0.0,3.77,-0.27,3.779656069,1.2976756328999999,0.3784887263,1.351745451,0.0,0.0,0.0,1.2976756328999999,0.3784887263,1.351745451,2.92,0.23,2.9290442127,0.0,0.0,0.0,2.92,0.23,2.9290442127,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 00:00:00,3.63,-0.23,3.6372792029000003,0.0,0.0,0.0,3.63,-0.23,3.6372792029000003,1.2590604886,0.3672259758,1.3115213423,0.0,0.0,0.0,1.2590604886,0.3672259758,1.3115213423,2.96,0.25,2.9705386717,0.0,0.0,0.0,2.96,0.25,2.9705386717,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 00:30:00,3.63,-0.23,3.6372792029000003,0.0,0.0,0.0,3.63,-0.23,3.6372792029000003,1.2008097077,0.3502361648,1.2508434455,0.0,0.0,0.0,1.2008097077,0.3502361648,1.2508434455,3.3,0.0,3.3,0.0,0.0,0.0,3.3,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 01:00:00,3.83,-0.23,3.8368997902,0.0,0.0,0.0,3.83,-0.23,3.8368997902,1.3063493,0.3810185458,1.3607805208000001,0.0,0.0,0.0,1.3063493,0.3810185458,1.3607805208000001,3.34,0.22,3.3472376671,0.0,0.0,0.0,3.34,0.22,3.3472376671,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 01:30:00,3.8,-0.23,3.8069541631,0.0,0.0,0.0,3.8,-0.23,3.8069541631,1.2366663187,0.36069434300000003,1.288194082,0.0,0.0,0.0,1.2366663187,0.36069434300000003,1.288194082,3.26,0.0,3.26,0.0,0.0,0.0,3.26,0.0,3.26,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 02:00:00,3.76,-0.23,3.7670280063,0.0,0.0,0.0,3.76,-0.23,3.7670280063,1.2410207776,0.36196439350000004,1.2927299766,0.0,0.0,0.0,1.2410207776,0.36196439350000004,1.2927299766,3.19,0.22,3.1975772078,0.0,0.0,0.0,3.19,0.22,3.1975772078,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 02:30:00,3.74,-0.23,3.7470655185,0.0,0.0,0.0,3.74,-0.23,3.7470655185,1.2421093923,0.3622819061,1.2938639503,0.0,0.0,0.0,1.2421093923,0.3622819061,1.2938639503,3.0,0.22,3.0080558505,0.0,0.0,0.0,3.0,0.22,3.0080558505,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 03:00:00,3.64,-0.23,3.647259245,0.0,0.0,0.0,3.64,-0.23,3.647259245,1.1851796812,0.34567740700000005,1.234562168,0.0,0.0,0.0,1.1851796812,0.34567740700000005,1.234562168,2.73,0.22,2.7388501237,0.0,0.0,0.0,2.73,0.22,2.7388501237,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 03:30:00,3.59,-0.23,3.5973601432,0.0,0.0,0.0,3.59,-0.23,3.5973601432,1.1486892228,0.33503435670000004,1.1965512738,0.0,0.0,0.0,1.1486892228,0.33503435670000004,1.1965512738,2.66936,0.01148,2.6693846857,0.039360000000000006,0.01148,0.041,2.63,0.0,2.63,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 04:00:00,3.52,-0.23,3.5275062013,0.0,0.0,0.0,3.52,-0.23,3.5275062013,1.1107179025,0.32395938820000003,1.1569978151,0.0,0.0,0.0,1.1107179025,0.32395938820000003,1.1569978151,2.65144,0.017920000000000002,2.6515005563000003,0.06144000000000001,0.017920000000000002,0.064,2.59,0.0,2.59,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 04:30:00,3.47,-0.23,3.4776141247,0.0,0.0,0.0,3.47,-0.23,3.4776141247,1.068832757,0.3117428875,1.1133674553,0.0,0.0,0.0,1.068832757,0.3117428875,1.1133674553,2.5472,0.0196,2.5472754072,0.06720000000000001,0.0196,0.07,2.48,0.0,2.48,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 05:00:00,3.42,-0.23,3.4277251932,0.0,0.0,0.0,3.42,-0.23,3.4277251932,1.0641653651,0.3103815648,1.1085055886,0.0,0.0,0.0,1.0641653651,0.3103815648,1.1085055886,2.55808,0.034440000000000005,2.5583118261999998,0.11808,0.034440000000000005,0.123,2.44,0.0,2.44,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 05:30:00,3.48,-0.23,3.4875922927,0.0,0.0,0.0,3.48,-0.23,3.4875922927,1.0622984083,0.3098370358,1.106560842,0.0,0.0,0.0,1.0622984083,0.3098370358,1.106560842,2.6072800000000003,0.040040000000000006,2.607587429,0.13728,0.040040000000000006,0.14300000000000002,2.47,0.0,2.47,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 06:00:00,3.54,-0.23,3.5474638828,0.0,0.0,0.0,3.54,-0.23,3.5474638828,1.0802576413,0.31507514540000003,1.1252683764,0.0,0.0,0.0,1.0802576413,0.31507514540000003,1.1252683764,2.68928,0.09604000000000001,2.6909943515,0.32928,0.09604000000000001,0.343,2.36,0.0,2.36,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 06:30:00,3.87,-0.23,3.8768286008,0.0,0.0,0.0,3.87,-0.23,3.8768286008,1.2145613043,0.3542470471,1.2651680253,0.0,0.0,0.0,1.2145613043,0.3542470471,1.2651680253,2.83984,0.09912000000000001,2.8415692847000003,0.33984000000000003,0.09912000000000001,0.354,2.5,0.0,2.5,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 07:00:00,4.16,0.0,4.16,0.0,0.0,0.0,4.16,0.0,4.16,1.2799262414,0.3733118204,1.3332565014,0.0,0.0,0.0,1.2799262414,0.3733118204,1.3332565014,3.00336,0.08848,3.0046630427,0.30336,0.08848,0.316,2.7,0.0,2.7,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 07:30:00,4.41,0.0,4.41,0.0,0.0,0.0,4.41,0.0,4.41,1.4491475498,0.42266803540000003,1.5095286978,0.0,0.0,0.0,1.4491475498,0.42266803540000003,1.5095286978,3.26992,0.08456000000000001,3.2710131764,0.28992,0.08456000000000001,0.302,2.98,0.0,2.98,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 08:00:00,4.51,0.22,4.5153626654,0.0,0.0,0.0,4.51,0.22,4.5153626654,1.4971408764,0.4366660889,1.5595217462000002,0.0,0.0,0.0,1.4971408764,0.4366660889,1.5595217462000002,3.41512,0.33316,3.431332132,0.28512000000000004,0.08316000000000001,0.297,3.13,0.25,3.1399681527,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 08:30:00,4.82,0.22,4.8250181347000005,0.0,0.0,0.0,4.82,0.22,4.8250181347000005,1.6388644815,0.4780021404,1.7071505015000001,0.00576,0.00168,0.006,1.6331044815,0.47632214040000004,1.7011505015,3.5487200000000003,0.09296,3.5499373516,0.31872,0.09296,0.332,3.23,0.0,3.23,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 09:00:00,5.02,0.22,5.0248184047,0.0,0.0,0.0,5.02,0.22,5.0248184047,1.7016790709,0.4963230624,1.7725823656,0.021120000000000003,0.0061600000000000005,0.022,1.6805590709,0.4901630624,1.7505823656000001,3.69408,0.35744000000000004,3.7113326986,0.33408000000000004,0.09744000000000001,0.34800000000000003,3.36,0.26,3.3700445101,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 09:30:00,5.17,0.22,5.1746787340000004,0.0,0.0,0.0,5.17,0.22,5.1746787340000004,1.797613008,0.524303794,1.8725135499999999,0.007680000000000001,0.0022400000000000002,0.008,1.7899330080000002,0.522063794,1.8645135499999999,3.86544,0.31492000000000003,3.8782471556,0.32544,0.09492,0.339,3.54,0.22,3.5468295702,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 10:00:00,5.29,0.22,5.2945726929,0.0,0.0,0.0,5.29,0.22,5.2945726929,1.8549614159,0.541030413,1.9322514749000002,0.03264,0.00952,0.034,1.8223214159,0.531510413,1.8982514749,3.91184,0.35512000000000005,3.9279259667,0.29184000000000004,0.08512,0.304,3.62,0.27,3.630055096,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 10:30:00,5.17672,0.27196000000000004,5.1838588137,0.00672,0.0019600000000000004,0.007,5.17,0.27,5.1770454895,1.8152664757,0.5294527221,1.8909025789,0.04608,0.01344,0.048,1.7691864757,0.5160127221,1.8429025789,3.84432,0.35876,3.861023828,0.30432000000000003,0.08876,0.317,3.54,0.27,3.5502816790000002,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 11:00:00,5.10728,0.00504,5.1072824868,0.01728,0.00504,0.018000000000000002,5.09,0.0,5.09,1.7770966154,0.5183198462,1.8511423078,0.03456,0.01008,0.036000000000000004,1.7425366154000002,0.5082398462000001,1.8151423078,3.80688,0.39784,3.827611788,0.26688,0.07784,0.278,3.54,0.32,3.5544338508,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 11:30:00,5.1909600000000005,0.22028000000000003,5.1956317229,0.0009600000000000001,0.00028000000000000003,0.001,5.19,0.22,5.1946607204,1.7106242842000001,0.4989320829,1.7819002961,0.05568000000000001,0.01624,0.058,1.6549442842,0.48269208290000004,1.7239002961,3.8636,0.3698,3.8812571417,0.2736,0.07980000000000001,0.28500000000000003,3.59,0.29,3.6016940459,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 12:00:00,5.27,0.0,5.27,0.0,0.0,0.0,5.27,0.0,5.27,1.8222110276999999,0.5314782164,1.8981364872,0.04224000000000001,0.012320000000000001,0.044,1.7799710277,0.5191582164,1.8541364872,4.01072,0.34896000000000005,4.0258723278,0.27072,0.07896,0.28200000000000003,3.74,0.27,3.7497333239,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 12:30:00,5.10096,0.00028000000000000003,5.1009600077,0.0009600000000000001,0.00028000000000000003,0.001,5.1,0.0,5.1,1.7658385302,0.515036238,1.8394151356,0.08448000000000001,0.024640000000000002,0.088,1.6813585302,0.49039623800000004,1.7514151356,3.90728,0.37504000000000004,3.9252378272,0.25728,0.07504000000000001,0.268,3.65,0.30000000000000004,3.6623080154,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 13:00:00,4.78016,0.005880000000000001,4.7801636164,0.02016,0.005880000000000001,0.021,4.76,0.0,4.76,1.7621380338,0.5139569265,1.8355604519000002,0.07488,0.021840000000000002,0.078,1.6872580338,0.4921169265,1.7575604518999999,3.7489600000000003,0.38928,3.7691166074,0.16896000000000003,0.049280000000000004,0.176,3.58,0.34,3.5961090084,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 13:30:00,4.65672,0.0019600000000000004,4.6567204125,0.00672,0.0019600000000000004,0.007,4.65,0.0,4.65,1.6592786469,0.483956272,1.7284152572,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.6093586469,0.469396272,1.6764152572,3.69968,0.30824,3.7124983502,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.5,0.25,3.5089172119,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 14:00:00,4.37936,0.01148,4.3793750467,0.039360000000000006,0.01148,0.041,4.34,0.0,4.34,1.6004258070000001,0.4667908604,1.6671102156000002,0.11328,0.03304,0.11800000000000001,1.487145807,0.4337508604,1.5491102156,3.38096,0.30028000000000005,3.3942684926,0.24096,0.07028000000000001,0.251,3.14,0.23,3.1484122983,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 14:30:00,4.32824,0.00532,4.3282432695,0.018240000000000003,0.00532,0.019,4.31,0.0,4.31,1.6090244599,0.4692988008,1.6760671457,0.06336,0.01848,0.066,1.5456644599,0.45081880080000003,1.6100671457,3.34936,0.27648,3.3607519397,0.15936,0.04648,0.166,3.19,0.23,3.1982807882,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 15:00:00,4.53,0.0,4.53,0.0,0.0,0.0,4.53,0.0,4.53,1.6495007253,0.4811043782,1.7182299221,0.028800000000000003,0.008400000000000001,0.03,1.6207007252999999,0.4727043782,1.6882299221000001,3.57608,0.24344000000000002,3.5843564555,0.04608,0.01344,0.048,3.5300000000000002,0.23,3.5374849823,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 15:30:00,4.63,0.0,4.63,0.0,0.0,0.0,4.63,0.0,4.63,1.678453851,0.48954903990000004,1.7483894281999999,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.653493851,0.48226903990000003,1.7223894282,3.8548,0.23140000000000002,3.861739116,0.0048000000000000004,0.0014,0.005,3.85,0.23,3.8568640111,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 16:00:00,4.4348,0.0014,4.434800221,0.0048000000000000004,0.0014,0.005,4.43,0.0,4.43,1.5686333059000002,0.45751804760000003,1.633993027,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.5187133059,0.4429580476,1.581993027,3.7584,0.2412,3.7661317024,0.038400000000000004,0.0112,0.04,3.7199999999999998,0.23,3.727103433,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 16:30:00,4.66192,0.0005600000000000001,4.6619200336,0.0019200000000000003,0.0005600000000000001,0.002,4.66,0.0,4.66,1.7016767422,0.49632238310000004,1.7725799398,0.019200000000000002,0.0056,0.02,1.6824767422,0.4907223831,1.7525799398,3.4984,0.31120000000000003,3.5122141165,0.27840000000000004,0.08120000000000001,0.29,3.22,0.23,3.228203835,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 17:00:00,4.8,0.0,4.8,0.0,0.0,0.0,4.8,0.0,4.8,1.8593597682,0.5423132657,1.9368330919,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.8343997682,0.5350332657,1.9108330919,3.59536,0.30448000000000003,3.6082297044000002,0.25536000000000003,0.07448,0.266,3.34,0.23,3.3479097957,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 17:30:00,4.95,0.0,4.95,0.0,0.0,0.0,4.95,0.0,4.95,1.9198654218,0.5599607480000001,1.9998598143000001,0.007680000000000001,0.0022400000000000002,0.008,1.9121854218,0.557720748,1.9918598143000001,3.64888,0.29384000000000005,3.660692175,0.21888000000000002,0.06384000000000001,0.228,3.43,0.23,3.4377027213,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 18:00:00,5.11,0.0,5.11,0.0,0.0,0.0,5.11,0.0,5.11,2.1130011669,0.6162920070000001,2.2010428822,0.0019200000000000003,0.0005600000000000001,0.002,2.1110811669,0.6157320070000001,2.1990428822,3.8164800000000003,0.27564,3.8264209126,0.15648,0.04564000000000001,0.163,3.66,0.23,3.6672196553000003,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 18:30:00,5.29,0.0,5.29,0.0,0.0,0.0,5.29,0.0,5.29,2.0172735723,0.5883714586000001,2.1013266378,0.0,0.0,0.0,2.0172735723,0.5883714586000001,2.1013266378,3.8432,0.0476,3.8434947639,0.1632,0.0476,0.17,3.68,0.0,3.68,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 19:00:00,5.62,0.0,5.62,0.0,0.0,0.0,5.62,0.0,5.62,2.1609193354,0.6302681395,2.2509576411,0.0,0.0,0.0,2.1609193354,0.6302681395,2.2509576411,4.02224,0.04732,4.0225183405,0.16224000000000002,0.04732,0.169,3.86,0.0,3.86,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 19:30:00,5.45,-0.22,5.4544385596,0.0,0.0,0.0,5.45,-0.22,5.4544385596,2.0849875028,0.6081213550000001,2.1718619821,0.0,0.0,0.0,2.0849875028,0.6081213550000001,2.1718619821,3.90536,0.26948,3.9146463697,0.13536,0.03948,0.14100000000000001,3.77,0.23,3.777009399,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 20:00:00,5.19,0.0,5.19,0.0,0.0,0.0,5.19,0.0,5.19,1.9480264027,0.5681743675,2.0291941695,0.0,0.0,0.0,1.9480264027,0.5681743675,2.0291941695,3.78072,0.27396000000000004,3.7906329023,0.15072000000000002,0.043960000000000006,0.157,3.63,0.23,3.6372792029000003,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 20:30:00,4.94,-0.23,4.9453513525,0.0,0.0,0.0,4.94,-0.23,4.9453513525,1.8046205771000001,0.5263476683,1.8798131012,0.0,0.0,0.0,1.8046205771000001,0.5263476683,1.8798131012,3.58728,0.040040000000000006,3.5875034494999998,0.13728,0.040040000000000006,0.14300000000000002,3.45,0.0,3.45,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 21:00:00,4.73,-0.23,4.7355886646,0.0,0.0,0.0,4.73,-0.23,4.7355886646,1.6881780438,0.4923852628,1.7585187956000001,0.0,0.0,0.0,1.6881780438,0.4923852628,1.7585187956000001,3.44448,0.024640000000000002,3.4445681297,0.08448000000000001,0.024640000000000002,0.088,3.36,0.0,3.36,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 21:30:00,4.53,-0.23,4.535835094,0.0,0.0,0.0,4.53,-0.23,4.535835094,1.6226880664999999,0.47328401940000003,1.6903000693,0.0,0.0,0.0,1.6226880664999999,0.47328401940000003,1.6903000693,3.3395200000000003,0.23736000000000002,3.3479446829,0.05952,0.01736,0.062,3.2800000000000002,0.22,3.2873697693,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 22:00:00,4.29,-0.23,4.2961610771,0.0,0.0,0.0,4.29,-0.23,4.2961610771,1.5027439083,0.4383003066,1.5653582378,0.0,0.0,0.0,1.5027439083,0.4383003066,1.5653582378,3.19944,0.031920000000000004,3.1995992249,0.10944000000000001,0.031920000000000004,0.114,3.09,0.0,3.09,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 22:30:00,4.09,-0.23,4.096461888,0.0,0.0,0.0,4.09,-0.23,4.096461888,1.4143763943,0.4125264483,1.4733087441000001,0.0,0.0,0.0,1.4143763943,0.4125264483,1.4733087441000001,3.02728,0.040040000000000006,3.0275447808,0.13728,0.040040000000000006,0.14300000000000002,2.89,0.0,2.89,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 23:00:00,3.8200000000000003,-0.29,3.8309920386,0.0,0.0,0.0,3.8200000000000003,-0.29,3.8309920386,1.2623767146,0.3681932084,1.3149757444,0.0,0.0,0.0,1.2623767146,0.3681932084,1.3149757444,2.89824,0.04032,2.8985204502,0.13824,0.04032,0.14400000000000002,2.76,0.0,2.76,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-13 23:30:00,3.59,-0.29,3.6016940459,0.0,0.0,0.0,3.59,-0.29,3.6016940459,1.2227389674,0.3566321988,1.2736864244000001,0.0,0.0,0.0,1.2227389674,0.3566321988,1.2736864244000001,2.754,0.042,2.7543202428,0.14400000000000002,0.042,0.15,2.61,0.0,2.61,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 00:00:00,3.47,-0.29,3.4820970693,0.0,0.0,0.0,3.47,-0.29,3.4820970693,1.1607323245,0.338546928,1.2090961713,0.0,0.0,0.0,1.1607323245,0.338546928,1.2090961713,2.7092,0.040600000000000004,2.7095041982,0.13920000000000002,0.040600000000000004,0.145,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 00:30:00,3.5,-0.29,3.5119937358,0.0,0.0,0.0,3.5,-0.29,3.5119937358,1.1159513009,0.3254857961,1.1624492718,0.0,0.0,0.0,1.1159513009,0.3254857961,1.1624492718,2.6948,0.0364,2.6950458252000002,0.12480000000000001,0.0364,0.13,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 01:00:00,3.67,-0.29,3.6814399357000003,0.0,0.0,0.0,3.67,-0.29,3.6814399357000003,1.2657922080000001,0.369189394,1.31853355,0.0,0.0,0.0,1.2657922080000001,0.369189394,1.31853355,2.73328,-0.18696000000000002,2.7396666951,0.11328,0.03304,0.11800000000000001,2.62,-0.22,2.6292204168,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 01:30:00,3.64,-0.28,3.6507533469,0.0,0.0,0.0,3.64,-0.28,3.6507533469,1.226649467,0.3577727612,1.2777598614999999,0.0,0.0,0.0,1.226649467,0.3577727612,1.2777598614999999,2.74288,0.035840000000000004,2.7431141427,0.12288000000000002,0.035840000000000004,0.128,2.62,0.0,2.62,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 02:00:00,3.5300000000000002,-0.28,3.5410874036,0.0,0.0,0.0,3.5300000000000002,-0.28,3.5410874036,1.1938264114,0.34819937,1.2435691786,0.0,0.0,0.0,1.1938264114,0.34819937,1.2435691786,2.72112,0.04116,2.7214312778,0.14112000000000002,0.04116,0.147,2.58,0.0,2.58,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 02:30:00,3.48,-0.28,3.4912461958,0.0,0.0,0.0,3.48,-0.28,3.4912461958,1.1576222818,0.3376398322,1.2058565435,0.0,0.0,0.0,1.1576222818,0.3376398322,1.2058565435,2.66864,0.037520000000000005,2.668903745,0.12864,0.037520000000000005,0.134,2.54,0.0,2.54,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 03:00:00,3.48,-0.28,3.4912461958,0.0,0.0,0.0,3.48,-0.28,3.4912461958,1.1007727162,0.3210587089,1.146638246,0.0,0.0,0.0,1.1007727162,0.3210587089,1.146638246,2.61808,-0.15056,2.6224056131999998,0.23808,0.06944,0.248,2.38,-0.22,2.390146439,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 03:30:00,3.42,-0.28,3.4314428452,0.0,0.0,0.0,3.42,-0.28,3.4314428452,1.0949433814,0.3193584862,1.1405660223,0.0,0.0,0.0,1.0949433814,0.3193584862,1.1405660223,2.59288,-0.14916000000000001,2.5971668025,0.24288,0.07084,0.253,2.35,-0.22,2.3602754077,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 04:00:00,3.4,-0.28,3.4115099296,0.0,0.0,0.0,3.4,-0.28,3.4115099296,1.0161640573,0.2963811834,1.0585042263,0.0,0.0,0.0,1.0161640573,0.2963811834,1.0585042263,2.55928,0.061040000000000004,2.5600078125,0.20928000000000002,0.061040000000000004,0.218,2.35,0.0,2.35,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 04:30:00,3.4,-0.25,3.4091787867,0.0,0.0,0.0,3.4,-0.25,3.4091787867,1.0000416849,0.2916788248,1.0417100885,0.0,0.0,0.0,1.0000416849,0.2916788248,1.0417100885,2.526,0.063,2.5267855073,0.216,0.063,0.225,2.31,0.0,2.31,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 05:00:00,3.32,-0.27,3.3309608223,0.0,0.0,0.0,3.32,-0.27,3.3309608223,0.9929742525,0.2896174903,1.0343481797,0.0,0.0,0.0,0.9929742525,0.2896174903,1.0343481797,2.502,-0.199,2.5099013924999998,0.07200000000000001,0.021,0.075,2.43,-0.22,2.4399385238,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 05:30:00,3.32,-0.27,3.3309608223,0.0,0.0,0.0,3.32,-0.27,3.3309608223,0.9885571073,0.2883291563,1.0297469868,0.0,0.0,0.0,0.9885571073,0.2883291563,1.0297469868,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 06:00:00,3.36,-0.27,3.3708307581,0.0,0.0,0.0,3.36,-0.27,3.3708307581,0.9859068201000001,0.2875561559,1.026986271,0.0,0.0,0.0,0.9859068201000001,0.2875561559,1.026986271,2.59056,0.09808000000000001,2.592416016,0.13056,0.03808,0.136,2.46,0.06,2.4607315985,0.0,0.0,0.0,0.0,0.0,0.0
2021-03-14 06:30:00,3.5300000000000002,-0.24,3.5381492337,0.0,0.0,0.0,3.5300000000000002,-0.24,3.5381492337,1.0502978735,0.3063368798,1.0940602849,0.0,0.0,0.0,1.0502978735,0.3063368798,1.0940602849,2.66304,0.04172,2.6633667791,0.14304,0.04172,0.149,2.52,0.0,2.52,0.0,0.0,0.0,0.0,0.0,0.0
