Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-06 01:00:00,0.8530622169000001,0,0.8530622169000001,0.002,0,0.002,0.8510622169000001,0,0.8510622169000001,0.8553965017,0,0.8553965017,0.002,0,0.002,0.8533965017,0,0.8533965017
2020-11-06 01:30:00,0.8538234532000001,0,0.8538234532000001,0.002,0,0.002,0.8518234532000001,0,0.8518234532000001,0.8561605093,0,0.8561605093,0.002,0,0.002,0.8541605093,0,0.8541605093
2020-11-06 02:00:00,0.8538459258000001,0,0.8538459258000001,0.0005,0,0.0005,0.8533459258,0,0.8533459258,0.8672473226,0,0.8672473226,0.0005,0,0.0005,0.8667473226,0,0.8667473226
2020-11-06 02:30:00,0.8246794027000001,0,0.8246794027000001,0.0005,0,0.0005,0.8241794027,0,0.8241794027,0.8495743421,0,0.8495743421,0.0005,0,0.0005,0.8490743421,0,0.8490743421
2020-11-06 03:00:00,0.8002387371,0,0.8002387371,0.001,0,0.001,0.7992387371,0,0.7992387371,0.8190082789,0,0.8190082789,0.001,0,0.001,0.8180082789,0,0.8180082789
2020-11-06 03:30:00,0.8011621364,0,0.8011621364,0.0005,0,0.0005,0.8006621364000001,0,0.8006621364000001,0.8199677049,0,0.8199677049,0.0005,0,0.0005,0.8194677049,0,0.8194677049
2020-11-06 04:00:00,0.7887694861000001,0,0.7887694861000001,0.0005,0,0.0005,0.7882694861,0,0.7882694861,0.7911803276,0,0.7911803276,0.0005,0,0.0005,0.7906803276000001,0,0.7906803276000001
2020-11-06 04:30:00,0.8192240053000001,0,0.8192240053000001,0.0,0,0.0,0.8192240053000001,0,0.8192240053000001,0.8251510832000001,0,0.8251510832000001,0.0,0,0.0,0.8251510832000001,0,0.8251510832000001
2020-11-06 05:00:00,0.8357366849000001,0,0.8357366849000001,0.0,0,0.0,0.8357366849000001,0,0.8357366849000001,0.8510622169000001,0,0.8510622169000001,0.0,0,0.0,0.8510622169000001,0,0.8510622169000001
2020-11-06 05:30:00,0.8530272285,0,0.8530272285,0.0,0,0.0,0.8530272285,0,0.8530272285,0.8480172715000001,0,0.8480172715000001,0.0,0,0.0,0.8480172715000001,0,0.8480172715000001
2020-11-06 06:00:00,0.9806581568,0,0.9806581568,0.003,0,0.003,0.9776581568,0,0.9776581568,0.9640959406,0,0.9640959406,0.003,0,0.003,0.9610959406,0,0.9610959406
2020-11-06 06:30:00,1.4472925199,0,1.4472925199,0.0035,0,0.0035,1.4437925199000001,0,1.4437925199000001,1.355832443,0,1.355832443,0.0035,0,0.0035,1.3523324429999999,0,1.3523324429999999
2020-11-06 07:00:00,1.5086712905000002,0,1.5086712905000002,0.0025,0,0.0025,1.5061712905,0,1.5061712905,1.5570557834,0,1.5570557834,0.0025,0,0.0025,1.5545557834000001,0,1.5545557834000001
2020-11-06 07:30:00,1.5010842591,0,1.5010842591,0.004,0,0.004,1.4970842591,0,1.4970842591,1.5613492349,0,1.5613492349,0.004,0,0.004,1.5573492349,0,1.5573492349
2020-11-06 08:00:00,1.5413856613,0,1.5413856613,0.0055000000000000005,0,0.0055000000000000005,1.5358856613,0,1.5358856613,1.5928279167000001,0,1.5928279167000001,0.0055000000000000005,0,0.0055000000000000005,1.5873279167,0,1.5873279167
2020-11-06 08:30:00,1.5848488351999999,0,1.5848488351999999,0.006,0,0.006,1.5788488352,0,1.5788488352,1.6355774856,0,1.6355774856,0.006,0,0.006,1.6295774856,0,1.6295774856
2020-11-06 09:00:00,1.5829340961,0,1.5829340961,0.0055000000000000005,0,0.0055000000000000005,1.5774340961000002,0,1.5774340961000002,1.6336159812000002,0,1.6336159812000002,0.0055000000000000005,0,0.0055000000000000005,1.6281159812000001,0,1.6281159812000001
2020-11-06 09:30:00,1.6022439076000001,0,1.6022439076000001,0.005,0,0.005,1.5972439076,0,1.5972439076,1.6517033112,0,1.6517033112,0.005,0,0.005,1.6467033112,0,1.6467033112
2020-11-06 10:00:00,1.5236451308999999,0,1.5236451308999999,0.0055000000000000005,0,0.0055000000000000005,1.5181451309,0,1.5181451309,1.5720647844,0,1.5720647844,0.0055000000000000005,0,0.0055000000000000005,1.5665647844000001,0,1.5665647844000001
2020-11-06 10:30:00,1.5018302113000002,0,1.5018302113000002,0.006500000000000001,0,0.006500000000000001,1.4953302113,0,1.4953302113,1.5503621017,0,1.5503621017,0.006500000000000001,0,0.006500000000000001,1.5438621017,0,1.5438621017
2020-11-06 11:00:00,1.5068463175,0,1.5068463175,0.007500000000000001,0,0.007500000000000001,1.4993463175000001,0,1.4993463175000001,1.5555122686,0,1.5555122686,0.007500000000000001,0,0.007500000000000001,1.5480122686,0,1.5480122686
2020-11-06 11:30:00,1.5338854928,0,1.5338854928,0.008,0,0.008,1.5258854928,0,1.5258854928,1.5823441174,0,1.5823441174,0.008,0,0.008,1.5743441174,0,1.5743441174
2020-11-06 12:00:00,1.5351200546000001,0,1.5351200546000001,0.006500000000000001,0,0.006500000000000001,1.5286200546000002,0,1.5286200546000002,1.5836680531,0,1.5836680531,0.006500000000000001,0,0.006500000000000001,1.5771680530999999,0,1.5771680530999999
2020-11-06 12:30:00,1.5925077916000001,0,1.5925077916000001,0.008,0,0.008,1.5845077916,0,1.5845077916,1.6422606046000001,0,1.6422606046000001,0.008,0,0.008,1.6342606046,0,1.6342606046
2020-11-06 13:00:00,1.5479652476,0,1.5479652476,0.009000000000000001,0,0.009000000000000001,1.5389652476,0,1.5389652476,1.5967794623,0,1.5967794623,0.009000000000000001,0,0.009000000000000001,1.5877794622999999,0,1.5877794622999999
2020-11-06 13:30:00,1.4396895115000001,0,1.4396895115000001,0.007500000000000001,0,0.007500000000000001,1.4321895115,0,1.4321895115,1.4886445419,0,1.4886445419,0.007500000000000001,0,0.007500000000000001,1.4811445419,0,1.4811445419
2020-11-06 14:00:00,1.3515293809,0,1.3515293809,0.007,0,0.007,1.3445293809,0,1.3445293809,1.4027514926,0,1.4027514926,0.007,0,0.007,1.3957514926,0,1.3957514926
2020-11-06 14:30:00,1.0489583766,0,1.0489583766,0.004,0,0.004,1.0449583766,0,1.0449583766,1.0943786377,0,1.0943786377,0.004,0,0.004,1.0903786377,0,1.0903786377
2020-11-06 15:00:00,1.0672172648,0,1.0672172648,0.0005,0,0.0005,1.0667172648,0,1.0667172648,1.0244621103,0,1.0244621103,0.0005,0,0.0005,1.0239621103,0,1.0239621103
2020-11-06 15:30:00,0.9911616172000001,0,0.9911616172000001,0.0055000000000000005,0,0.0055000000000000005,0.9856616172,0,0.9856616172,1.0402862154,0,1.0402862154,0.0055000000000000005,0,0.0055000000000000005,1.0347862154,0,1.0347862154
2020-11-06 16:00:00,1.0421768331,0,1.0421768331,0.0005,0,0.0005,1.0416768331,0,1.0416768331,1.0910693365,0,1.0910693365,0.0005,0,0.0005,1.0905693365,0,1.0905693365
2020-11-06 16:30:00,1.1309709803999999,0,1.1309709803999999,0.0,0,0.0,1.1309709803999999,0,1.1309709803999999,1.1692098125000001,0,1.1692098125000001,0.0,0,0.0,1.1692098125000001,0,1.1692098125000001
2020-11-06 17:00:00,1.3972497166,0,1.3972497166,0.0,0,0.0,1.3972497166,0,1.3972497166,1.29624119,0,1.29624119,0.0,0,0.0,1.29624119,0,1.29624119
2020-11-06 17:30:00,1.3997559941,0,1.3997559941,0.0,0,0.0,1.3997559941,0,1.3997559941,1.3772401996,0,1.3772401996,0.0,0,0.0,1.3772401996,0,1.3772401996
2020-11-06 18:00:00,1.2692090731,0,1.2692090731,0.0,0,0.0,1.2692090731,0,1.2692090731,1.3205018525,0,1.3205018525,0.0,0,0.0,1.3205018525,0,1.3205018525
2020-11-06 18:30:00,1.2126773596,0,1.2126773596,0.0,0,0.0,1.2126773596,0,1.2126773596,1.2619763753,0,1.2619763753,0.0,0,0.0,1.2619763753,0,1.2619763753
2020-11-06 19:00:00,1.1506706335,0,1.1506706335,0.0,0,0.0,1.1506706335,0,1.1506706335,1.1977780853,0,1.1977780853,0.0,0,0.0,1.1977780853,0,1.1977780853
2020-11-06 19:30:00,1.0937111035,0,1.0937111035,0.0,0,0.0,1.0937111035,0,1.0937111035,1.1397852138,0,1.1397852138,0.0,0,0.0,1.1397852138,0,1.1397852138
2020-11-06 20:00:00,1.1302203096,0,1.1302203096,0.0,0,0.0,1.1302203096,0,1.1302203096,1.159251906,0,1.159251906,0.0,0,0.0,1.159251906,0,1.159251906
2020-11-06 20:30:00,1.1625092008,0,1.1625092008,0.0,0,0.0,1.1625092008,0,1.1625092008,1.156163313,0,1.156163313,0.0,0,0.0,1.156163313,0,1.156163313
2020-11-06 21:00:00,1.1775593366,0,1.1775593366,0.0,0,0.0,1.1775593366,0,1.1775593366,1.155133782,0,1.155133782,0.0,0,0.0,1.155133782,0,1.155133782
2020-11-06 21:30:00,1.0906017259,0,1.0906017259,0.0,0,0.0,1.0906017259,0,1.0906017259,1.0960634017,0,1.0960634017,0.0,0,0.0,1.0960634017,0,1.0960634017
2020-11-06 22:00:00,0.9284235734,0,0.9284235734,0.0,0,0.0,0.9284235734,0,0.9284235734,0.9779626513,0,0.9779626513,0.0,0,0.0,0.9779626513,0,0.9779626513
2020-11-06 22:30:00,0.9108650815,0,0.9108650815,0.0,0,0.0,0.9108650815,0,0.9108650815,0.9561668704,0,0.9561668704,0.0,0,0.0,0.9561668704,0,0.9561668704
2020-11-06 23:00:00,0.9460852954000001,0,0.9460852954000001,0.0,0,0.0,0.9460852954000001,0,0.9460852954000001,0.9793448279,0,0.9793448279,0.0,0,0.0,0.9793448279,0,0.9793448279
2020-11-06 23:30:00,0.8275349047,0,0.8275349047,0.0,0,0.0,0.8275349047,0,0.8275349047,0.8732937818000001,0,0.8732937818000001,0.0,0,0.0,0.8732937818000001,0,0.8732937818000001
2020-11-07 00:00:00,0.7104771954,0,0.7104771954,0.0,0,0.0,0.7104771954,0,0.7104771954,0.7556941138000001,0,0.7556941138000001,0.0,0,0.0,0.7556941138000001,0,0.7556941138000001
2020-11-07 00:30:00,0.6820677516,0,0.6820677516,0.0,0,0.0,0.6820677516,0,0.6820677516,0.7239045728,0,0.7239045728,0.0,0,0.0,0.7239045728,0,0.7239045728
2020-11-07 01:00:00,0.7138820608,0,0.7138820608,0.0,0,0.0,0.7138820608,0,0.7138820608,0.7601482556,0,0.7601482556,0.0,0,0.0,0.7601482556,0,0.7601482556
2020-11-07 01:30:00,0.7157942449,0,0.7157942449,0.0,0,0.0,0.7157942449,0,0.7157942449,0.7628654969,0,0.7628654969,0.0,0,0.0,0.7628654969,0,0.7628654969
2020-11-07 02:00:00,0.7189812184000001,0,0.7189812184000001,0.0,0,0.0,0.7189812184000001,0,0.7189812184000001,0.7655827382,0,0.7655827382,0.0,0,0.0,0.7655827382,0,0.7655827382
2020-11-07 02:30:00,0.8195115258000001,0,0.8195115258000001,0.0,0,0.0,0.8195115258000001,0,0.8195115258000001,0.8862037957000001,0,0.8862037957000001,0.0,0,0.0,0.8862037957000001,0,0.8862037957000001
2020-11-07 03:00:00,0.7867182614,0,0.7867182614,0.0,0,0.0,0.7867182614,0,0.7867182614,0.8509028682,0,0.8509028682,0.0,0,0.0,0.8509028682,0,0.8509028682
2020-11-07 03:30:00,0.7507650436000001,0,0.7507650436000001,0.0,0,0.0,0.7507650436000001,0,0.7507650436000001,0.8190374635000001,0,0.8190374635000001,0.0,0,0.0,0.8190374635000001,0,0.8190374635000001
2020-11-07 04:00:00,0.6587448215,0,0.6587448215,0.0,0,0.0,0.6587448215,0,0.6587448215,0.7090929404,0,0.7090929404,0.0,0,0.0,0.7090929404,0,0.7090929404
2020-11-07 04:30:00,0.6253524407000001,0,0.6253524407000001,0.0,0,0.0,0.6253524407000001,0,0.6253524407000001,0.6687662942,0,0.6687662942,0.0,0,0.0,0.6687662942,0,0.6687662942
2020-11-07 05:00:00,0.6369294683,0,0.6369294683,0.0,0,0.0,0.6369294683,0,0.6369294683,0.6851303639,0,0.6851303639,0.0,0,0.0,0.6851303639,0,0.6851303639
2020-11-07 05:30:00,0.6687212609000001,0,0.6687212609000001,0.0,0,0.0,0.6687212609000001,0,0.6687212609000001,0.7135335722,0,0.7135335722,0.0,0,0.0,0.7135335722,0,0.7135335722
2020-11-07 06:00:00,0.6890133194,0,0.6890133194,0.0015,0,0.0015,0.6875133194,0,0.6875133194,0.7316129358,0,0.7316129358,0.0015,0,0.0015,0.7301129358,0,0.7301129358
2020-11-07 06:30:00,0.7282729801000001,0,0.7282729801000001,0.004,0,0.004,0.7242729801000001,0,0.7242729801000001,0.7719107877,0,0.7719107877,0.004,0,0.004,0.7679107877,0,0.7679107877
2020-11-07 07:00:00,0.7874354624000001,0,0.7874354624000001,0.0045000000000000005,0,0.0045000000000000005,0.7829354624,0,0.7829354624,0.8271704400000001,0,0.8271704400000001,0.0045000000000000005,0,0.0045000000000000005,0.82267044,0,0.82267044
2020-11-07 07:30:00,0.71930793,0,0.71930793,0.007500000000000001,0,0.007500000000000001,0.71180793,0,0.71180793,0.7593638566,0,0.7593638566,0.007500000000000001,0,0.007500000000000001,0.7518638566,0,0.7518638566
2020-11-07 08:00:00,0.7386031932,0,0.7386031932,0.009000000000000001,0,0.009000000000000001,0.7296031932,0,0.7296031932,0.7839411819000001,0,0.7839411819000001,0.009000000000000001,0,0.009000000000000001,0.7749411819,0,0.7749411819
2020-11-07 08:30:00,0.780715021,0,0.780715021,0.0095,0,0.0095,0.7712150210000001,0,0.7712150210000001,0.8267785659,0,0.8267785659,0.0095,0,0.0095,0.8172785659,0,0.8172785659
2020-11-07 09:00:00,0.8311618238,0,0.8311618238,0.01,0,0.01,0.8211618238,0,0.8211618238,0.8802065744,0,0.8802065744,0.01,0,0.01,0.8702065744,0,0.8702065744
2020-11-07 09:30:00,0.8992790088,0,0.8992790088,0.0105,0,0.0105,0.8887790088,0,0.8887790088,0.9461841571,0,0.9461841571,0.0105,0,0.0105,0.9356841571000001,0,0.9356841571000001
2020-11-07 10:00:00,0.8988898179,0,0.8988898179,0.0125,0,0.0125,0.8863898179,0,0.8863898179,0.9456666213,0,0.9456666213,0.0125,0,0.0125,0.9331666213,0,0.9331666213
2020-11-07 10:30:00,0.9949200841,0,0.9949200841,0.0125,0,0.0125,0.9824200841,0,0.9824200841,1.0426625057,0,1.0426625057,0.0125,0,0.0125,1.0301625057,0,1.0301625057
2020-11-07 11:00:00,0.9939200841,0,0.9939200841,0.0115,0,0.0115,0.9824200841,0,0.9824200841,1.0416625057,0,1.0416625057,0.0115,0,0.0115,1.0301625057,0,1.0301625057
2020-11-07 11:30:00,0.9746647882,0,0.9746647882,0.0105,0,0.0105,0.9641647882000001,0,0.9641647882000001,1.0226611285,0,1.0226611285,0.0105,0,0.0105,1.0121611285,0,1.0121611285
2020-11-07 12:00:00,0.9076001713,0,0.9076001713,0.012,0,0.012,0.8956001713,0,0.8956001713,0.9547796765000001,0,0.9547796765000001,0.012,0,0.012,0.9427796765,0,0.9427796765
2020-11-07 12:30:00,0.9102023183,0,0.9102023183,0.013000000000000001,0,0.013000000000000001,0.8972023183000001,0,0.8972023183000001,0.9574677332,0,0.9574677332,0.013000000000000001,0,0.013000000000000001,0.9444677332,0,0.9444677332
2020-11-07 13:00:00,0.9451034005000001,0,0.9451034005000001,0.01,0,0.01,0.9351034005000001,0,0.9351034005000001,0.9930214521,0,0.9930214521,0.01,0,0.01,0.9830214521,0,0.9830214521
2020-11-07 13:30:00,0.9663172564,0,0.9663172564,0.0115,0,0.0115,0.9548172564,0,0.9548172564,1.0133374129,0,1.0133374129,0.0115,0,0.0115,1.0018374129,0,1.0018374129
2020-11-07 14:00:00,0.9389203695,0,0.9389203695,0.0115,0,0.0115,0.9274203695000001,0,0.9274203695000001,0.9882332417,0,0.9882332417,0.0115,0,0.0115,0.9767332417000001,0,0.9767332417000001
2020-11-07 14:30:00,0.8982953781,0,0.8982953781,0.0125,0,0.0125,0.8857953781000001,0,0.8857953781000001,0.9466736356000001,0,0.9466736356000001,0.0125,0,0.0125,0.9341736356,0,0.9341736356
2020-11-07 15:00:00,0.9073327848,0,0.9073327848,0.0095,0,0.0095,0.8978327848000001,0,0.8978327848000001,0.9566266044,0,0.9566266044,0.0095,0,0.0095,0.9471266044000001,0,0.9471266044000001
2020-11-07 15:30:00,0.8762673282000001,0,0.8762673282000001,0.0105,0,0.0105,0.8657673282,0,0.8657673282,0.9234539348,0,0.9234539348,0.0105,0,0.0105,0.9129539348000001,0,0.9129539348000001
2020-11-07 16:00:00,0.9104700915,0,0.9104700915,0.009000000000000001,0,0.009000000000000001,0.9014700915,0,0.9014700915,0.9583855451000001,0,0.9583855451000001,0.009000000000000001,0,0.009000000000000001,0.9493855451000001,0,0.9493855451000001
2020-11-07 16:30:00,0.9725593494,0,0.9725593494,0.008,0,0.008,0.9645593494,0,0.9645593494,1.0204661426,0,1.0204661426,0.008,0,0.008,1.0124661426,0,1.0124661426
2020-11-07 17:00:00,1.1310058415,0,1.1310058415,0.007500000000000001,0,0.007500000000000001,1.1235058415,0,1.1235058415,1.1797784869,0,1.1797784869,0.007500000000000001,0,0.007500000000000001,1.1722784869,0,1.1722784869
2020-11-07 17:30:00,1.2152052044000001,0,1.2152052044000001,0.007,0,0.007,1.2082052044,0,1.2082052044,1.2649204319,0,1.2649204319,0.007,0,0.007,1.2579204319000001,0,1.2579204319000001
2020-11-07 18:00:00,1.2179647508,0,1.2179647508,0.006500000000000001,0,0.006500000000000001,1.2114647508,0,1.2114647508,1.2678171568,0,1.2678171568,0.006500000000000001,0,0.006500000000000001,1.2613171568000001,0,1.2613171568000001
2020-11-07 18:30:00,1.1766070148,0,1.1766070148,0.006500000000000001,0,0.006500000000000001,1.1701070148000001,0,1.1701070148000001,1.2233037974,0,1.2233037974,0.006500000000000001,0,0.006500000000000001,1.2168037973999999,0,1.2168037973999999
2020-11-07 19:00:00,1.1604463283,0,1.1604463283,0.0,0,0.0,1.1604463283,0,1.1604463283,1.2072828874,0,1.2072828874,0.0,0,0.0,1.2072828874,0,1.2072828874
2020-11-07 19:30:00,1.0655853696,0,1.0655853696,0.0,0,0.0,1.0655853696,0,1.0655853696,1.1136695249,0,1.1136695249,0.0,0,0.0,1.1136695249,0,1.1136695249
2020-11-07 20:00:00,0.9898424414,0,0.9898424414,0.0,0,0.0,0.9898424414,0,0.9898424414,1.0368748954,0,1.0368748954,0.0,0,0.0,1.0368748954,0,1.0368748954
2020-11-07 20:30:00,0.9763327915000001,0,0.9763327915000001,0.0,0,0.0,0.9763327915000001,0,0.9763327915000001,1.0268146247,0,1.0268146247,0.0,0,0.0,1.0268146247,0,1.0268146247
2020-11-07 21:00:00,0.9451402885,0,0.9451402885,0.0,0,0.0,0.9451402885,0,0.9451402885,0.9935821123,0,0.9935821123,0.0,0,0.0,0.9935821123,0,0.9935821123
2020-11-07 21:30:00,0.9439674739,0,0.9439674739,0.0005,0,0.0005,0.9434674739000001,0,0.9434674739000001,0.9923220023,0,0.9923220023,0.0005,0,0.0005,0.9918220023000001,0,0.9918220023000001
2020-11-07 22:00:00,0.9105582922000001,0,0.9105582922000001,0.0005,0,0.0005,0.9100582922,0,0.9100582922,0.9558192047,0,0.9558192047,0.0005,0,0.0005,0.9553192047,0,0.9553192047
2020-11-07 22:30:00,0.8312458236,0,0.8312458236,0.0,0,0.0,0.8312458236,0,0.8312458236,0.874112349,0,0.874112349,0.0,0,0.0,0.874112349,0,0.874112349
2020-11-07 23:00:00,0.8505397442,0,0.8505397442,0.001,0,0.001,0.8495397442,0,0.8495397442,0.8963213111,0,0.8963213111,0.001,0,0.001,0.8953213111,0,0.8953213111
2020-11-07 23:30:00,0.8538234532000001,0,0.8538234532000001,0.002,0,0.002,0.8518234532000001,0,0.8518234532000001,0.8795913463,0,0.8795913463,0.002,0,0.002,0.8775913463,0,0.8775913463
2020-11-08 00:00:00,0.8003153377000001,0,0.8003153377000001,0.0025,0,0.0025,0.7978153377,0,0.7978153377,0.8432513184,0,0.8432513184,0.0025,0,0.0025,0.8407513184000001,0,0.8407513184000001
2020-11-08 00:30:00,0.7679615808,0,0.7679615808,0.0015,0,0.0015,0.7664615808,0,0.7664615808,0.8164016725000001,0,0.8164016725000001,0.0015,0,0.0015,0.8149016725,0,0.8149016725
2020-11-08 01:00:00,0.8073293196,0,0.8073293196,0.0,0,0.0,0.8073293196,0,0.8073293196,0.8407513184000001,0,0.8407513184000001,0.0,0,0.0,0.8407513184000001,0,0.8407513184000001
2020-11-08 01:30:00,0.8073293196,0,0.8073293196,0.0,0,0.0,0.8073293196,0,0.8073293196,0.8684918441,0,0.8684918441,0.0,0,0.0,0.8684918441,0,0.8684918441
2020-11-08 02:00:00,0.7959130263,0,0.7959130263,0.0,0,0.0,0.7959130263,0,0.7959130263,0.8556296348,0,0.8556296348,0.0,0,0.0,0.8556296348,0,0.8556296348
2020-11-08 02:30:00,0.7846839677,0,0.7846839677,0.0,0,0.0,0.7846839677,0,0.7846839677,0.8427805891,0,0.8427805891,0.0,0,0.0,0.8427805891,0,0.8427805891
2020-11-08 03:00:00,0.7614032996000001,0,0.7614032996000001,0.0,0,0.0,0.7614032996000001,0,0.7614032996000001,0.8206347607000001,0,0.8206347607000001,0.0,0,0.0,0.8206347607000001,0,0.8206347607000001
2020-11-08 03:30:00,0.7378467158,0,0.7378467158,0.0,0,0.0,0.7378467158,0,0.7378467158,0.7909479295,0,0.7909479295,0.0,0,0.0,0.7909479295,0,0.7909479295
2020-11-08 04:00:00,0.7403160576000001,0,0.7403160576000001,0.0005,0,0.0005,0.7398160576,0,0.7398160576,0.7942677082,0,0.7942677082,0.0005,0,0.0005,0.7937677082,0,0.7937677082
2020-11-08 04:30:00,0.700190026,0,0.700190026,0.0,0,0.0,0.700190026,0,0.700190026,0.7577938789,0,0.7577938789,0.0,0,0.0,0.7577938789,0,0.7577938789
2020-11-08 05:00:00,0.5605609234,0,0.5605609234,0.0,0,0.0,0.5605609234,0,0.5605609234,0.6073387659,0,0.6073387659,0.0,0,0.0,0.6073387659,0,0.6073387659
2020-11-08 05:30:00,0.6147401654,0,0.6147401654,0.0,0,0.0,0.6147401654,0,0.6147401654,0.6533221168000001,0,0.6533221168000001,0.0,0,0.0,0.6533221168000001,0,0.6533221168000001
2020-11-08 06:00:00,0.6161365027,0,0.6161365027,0.0025,0,0.0025,0.6136365027,0,0.6136365027,0.6715820471,0,0.6715820471,0.0025,0,0.0025,0.6690820471000001,0,0.6690820471000001
2020-11-08 06:30:00,0.7404439269,0,0.7404439269,0.002,0,0.002,0.7384439269,0,0.7384439269,0.792698341,0,0.792698341,0.002,0,0.002,0.790698341,0,0.790698341
2020-11-08 07:00:00,0.7030115377,0,0.7030115377,0.002,0,0.002,0.7010115377,0,0.7010115377,0.7534977011,0,0.7534977011,0.002,0,0.002,0.7514977011,0,0.7514977011
2020-11-08 07:30:00,0.6660400051,0,0.6660400051,0.0045000000000000005,0,0.0045000000000000005,0.6615400051,0,0.6615400051,0.7062140575,0,0.7062140575,0.0045000000000000005,0,0.0045000000000000005,0.7017140575,0,0.7017140575
2020-11-08 08:00:00,0.664279029,0,0.664279029,0.0045000000000000005,0,0.0045000000000000005,0.6597790290000001,0,0.6597790290000001,0.7168433069,0,0.7168433069,0.0045000000000000005,0,0.0045000000000000005,0.7123433069,0,0.7123433069
2020-11-08 08:30:00,0.7408773741,0,0.7408773741,0.005,0,0.005,0.7358773741,0,0.7358773741,0.7850325453,0,0.7850325453,0.005,0,0.005,0.7800325453,0,0.7800325453
2020-11-08 09:00:00,0.8321450631,0,0.8321450631,0.0045000000000000005,0,0.0045000000000000005,0.8276450631000001,0,0.8276450631000001,0.8683135749,0,0.8683135749,0.0045000000000000005,0,0.0045000000000000005,0.8638135749,0,0.8638135749
2020-11-08 09:30:00,1.0648626738,0,1.0648626738,0.005,0,0.005,1.0598626738,0,1.0598626738,1.0257079332,0,1.0257079332,0.005,0,0.005,1.0207079332,0,1.0207079332
2020-11-08 10:00:00,1.0999586126,0,1.0999586126,0.004,0,0.004,1.0959586126,0,1.0959586126,1.0768054234,0,1.0768054234,0.004,0,0.004,1.0728054234,0,1.0728054234
2020-11-08 10:30:00,1.1284003596,0,1.1284003596,0.005,0,0.005,1.1234003596,0,1.1234003596,1.0787693097,0,1.0787693097,0.005,0,0.005,1.0737693097,0,1.0737693097
2020-11-08 11:00:00,1.1454702399,0,1.1454702399,0.005,0,0.005,1.1404702399,0,1.1404702399,1.091672049,0,1.091672049,0.005,0,0.005,1.086672049,0,1.086672049
2020-11-08 11:30:00,1.1300419552,0,1.1300419552,0.007500000000000001,0,0.007500000000000001,1.1225419552,0,1.1225419552,1.094172049,0,1.094172049,0.007500000000000001,0,0.007500000000000001,1.086672049,0,1.086672049
2020-11-08 12:00:00,1.1755119262,0,1.1755119262,0.007500000000000001,0,0.007500000000000001,1.1680119262,0,1.1680119262,1.1171580952,0,1.1171580952,0.007500000000000001,0,0.007500000000000001,1.1096580952,0,1.1096580952
2020-11-08 12:30:00,1.2551977810000001,0,1.2551977810000001,0.006500000000000001,0,0.006500000000000001,1.248697781,0,1.248697781,1.1903480667,0,1.1903480667,0.006500000000000001,0,0.006500000000000001,1.1838480667,0,1.1838480667
2020-11-08 13:00:00,1.2530788762,0,1.2530788762,0.0055000000000000005,0,0.0055000000000000005,1.2475788762,0,1.2475788762,1.1872245724,0,1.1872245724,0.0055000000000000005,0,0.0055000000000000005,1.1817245724,0,1.1817245724
2020-11-08 13:30:00,1.2386876564,0,1.2386876564,0.007,0,0.007,1.2316876564,0,1.2316876564,1.1750119262,0,1.1750119262,0.007,0,0.007,1.1680119262,0,1.1680119262
2020-11-08 14:00:00,1.1450190406,0,1.1450190406,0.005,0,0.005,1.1400190406,0,1.1400190406,1.1204892175,0,1.1204892175,0.005,0,0.005,1.1154892175,0,1.1154892175
2020-11-08 14:30:00,1.009023304,0,1.009023304,0.0045000000000000005,0,0.0045000000000000005,1.004523304,0,1.004523304,1.0539504503,0,1.0539504503,0.0045000000000000005,0,0.0045000000000000005,1.0494504503,0,1.0494504503
2020-11-08 15:00:00,1.0144997894,0,1.0144997894,0.0055000000000000005,0,0.0055000000000000005,1.0089997894,0,1.0089997894,1.0596313176,0,1.0596313176,0.0055000000000000005,0,0.0055000000000000005,1.0541313176,0,1.0541313176
2020-11-08 15:30:00,1.008628007,0,1.008628007,0.005,0,0.005,1.003628007,0,1.003628007,1.0544504503,0,1.0544504503,0.005,0,0.005,1.0494504503,0,1.0494504503
2020-11-08 16:00:00,1.007628007,0,1.007628007,0.004,0,0.004,1.003628007,0,1.003628007,1.0525142769,0,1.0525142769,0.004,0,0.004,1.0485142769,0,1.0485142769
2020-11-08 16:30:00,1.0165353807,0,1.0165353807,0.0025,0,0.0025,1.0140353807,0,1.0140353807,1.0654394888,0,1.0654394888,0.0025,0,0.0025,1.0629394888,0,1.0629394888
2020-11-08 17:00:00,1.1000860915,0,1.1000860915,0.004,0,0.004,1.0960860915,0,1.0960860915,1.1265923579,0,1.1265923579,0.004,0,0.004,1.1225923579,0,1.1225923579
2020-11-08 17:30:00,1.3425742008000001,0,1.3425742008000001,0.0045000000000000005,0,0.0045000000000000005,1.3380742008,0,1.3380742008,1.2857056034,0,1.2857056034,0.0045000000000000005,0,0.0045000000000000005,1.2812056034000001,0,1.2812056034000001
