Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.19
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.8
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,17.3
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.0
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.3
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.0
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,transformer,,Temperature,C,13.4
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.27
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L3 Active Power,kW,6.09
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L2 Active Power,kW,9.98
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L1 Active Power,kW,4.62
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,N Current (RMS),A,24.5
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
252863,Broadmead Close,2024-03-02T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,N Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L3 Active Power,kW,3.13
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L2 Active Power,kW,6.48
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L1 Active Power,kW,1.21
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,N Current (RMS),A,20.1
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,14.0
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,27.6
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,6.5
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.1
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.26
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.51
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.12
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.22
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,0010,N Current (RMS),A,26.9
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.2
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.5
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.2
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,transformer,,Temperature,C,13.3
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L3 Active Power,kW,3.63
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L2 Active Power,kW,10.53
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L1 Active Power,kW,6.41
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,N Current (RMS),A,33.6
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,16.2
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.5
252863,Broadmead Close,2024-03-02T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,32.0
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,N Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L3 Active Power,kW,3.76
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L2 Active Power,kW,5.14
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L1 Active Power,kW,1.21
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,N Current (RMS),A,17.1
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,16.0
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,23.6
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.9
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.31
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.04
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.89
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.4
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.4
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.2
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,transformer,,Temperature,C,13.3
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.24
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.27
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L3 Active Power,kW,4.07
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L2 Active Power,kW,10.13
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L1 Active Power,kW,2.07
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,N Current (RMS),A,32.1
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,17.3
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.6
252863,Broadmead Close,2024-03-02T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,9.7
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L3 Active Power,kW,3.73
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L2 Active Power,kW,3.07
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L1 Active Power,kW,1.34
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,N Current (RMS),A,10.4
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.0
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,13.2
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,6.5
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.45
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.1
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.98
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.4
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.78
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.0
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.2
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.4
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.5
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,transformer,,Temperature,C,13.3
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.36
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L3 Active Power,kW,4.72
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L2 Active Power,kW,7.44
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L1 Active Power,kW,2.1
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,N Current (RMS),A,22.8
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.9
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,31.2
252863,Broadmead Close,2024-03-02T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,9.6
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L3 Active Power,kW,5.2
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L2 Active Power,kW,3.66
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L1 Active Power,kW,2.24
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,N Current (RMS),A,14.3
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.4
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,16.2
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,12.0
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.54
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.83
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.1
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.38
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.4
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.0
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.4
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.5
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,transformer,,Temperature,C,13.3
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.46
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L3 Active Power,kW,6.03
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L2 Active Power,kW,7.74
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L1 Active Power,kW,4.6
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,N Current (RMS),A,20.9
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.9
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.8
252863,Broadmead Close,2024-03-02T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,23.6
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
252863,Broadmead Close,2024-03-02T07:20:00.000+00:00,feeder,,N Current (RMS),A,0.3
