Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-14 02:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2021-01-14 03:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2021-01-14 03:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2021-01-14 04:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2021-01-14 04:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-01-14 05:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2021-01-14 05:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-01-14 06:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2021-01-14 06:30:00,4.39056,1.28058,4.5735,0.00336,0.0009800000000000002,0.0035,4.3872,1.2796,4.57,4.43856,1.29458,4.6235,0.00336,0.0009800000000000002,0.0035,4.4352,1.2936,4.62
2021-01-14 07:00:00,4.78416,1.39538,4.9835,0.00336,0.0009800000000000002,0.0035,4.7808,1.3944,4.98,4.83216,1.40938,5.0335,0.00336,0.0009800000000000002,0.0035,4.8288,1.4084,5.03
2021-01-14 07:30:00,5.26368,1.53524,5.483,0.00288,0.00084,0.003,5.2608,1.5344,5.48,5.31168,1.5492400000000002,5.533,0.00288,0.00084,0.003,5.3088,1.5484,5.53
2021-01-14 08:00:00,5.71488,1.66684,5.953,0.00288,0.00084,0.003,5.712,1.666,5.95,5.76288,1.68084,6.003,0.00288,0.00084,0.003,5.76,1.6800000000000002,6.0
2021-01-14 08:30:00,6.0984,1.7787000000000002,6.3525,0.0024000000000000002,0.0007,0.0025,6.096,1.778,6.35,6.1464,1.7927,6.4025,0.0024000000000000002,0.0007,0.0025,6.144,1.792,6.4
2021-01-14 09:00:00,6.3086400000000005,1.84002,6.5715,0.00144,0.00042,0.0015,6.3072,1.8396,6.57,6.35664,1.8540200000000002,6.6215,0.00144,0.00042,0.0015,6.3552,1.8536000000000001,6.62
2021-01-14 09:30:00,6.50064,1.89602,6.7715,0.00144,0.00042,0.0015,6.4992,1.8956,6.77,6.55824,1.91282,6.8315,0.00144,0.00042,0.0015,6.5568,1.9123999999999999,6.83
2021-01-14 10:00:00,6.67248,1.9461400000000002,6.9505,0.00048000000000000007,0.00014000000000000001,0.0005,6.672,1.9460000000000002,6.95,6.73008,1.9629400000000001,7.0105,0.00048000000000000007,0.00014000000000000001,0.0005,6.7296,1.9628,7.01
2021-01-14 10:30:00,6.65376,1.94068,6.931,0.0009600000000000001,0.00028000000000000003,0.001,6.6528,1.9404,6.93,6.71136,1.95748,6.991,0.0009600000000000001,0.00028000000000000003,0.001,6.7104,1.9572,6.99
2021-01-14 11:00:00,6.79776,1.9826800000000002,7.081,0.0009600000000000001,0.00028000000000000003,0.001,6.7968,1.9824000000000002,7.08,6.85536,1.9994800000000001,7.141,0.0009600000000000001,0.00028000000000000003,0.001,6.8544,1.9992,7.14
2021-01-14 11:30:00,6.924,2.0195,7.2125,0.0024000000000000002,0.0007,0.0025,6.9216,2.0188,7.21,6.9912,2.0391,7.2825,0.0024000000000000002,0.0007,0.0025,6.9888,2.0384,7.28
2021-01-14 12:00:00,7.0032,2.0426,7.295,0.0048000000000000004,0.0014,0.005,6.9984,2.0412,7.29,7.0704,2.0622,7.365,0.0048000000000000004,0.0014,0.005,7.0656,2.0608,7.36
2021-01-14 12:30:00,7.33008,2.13794,7.6355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.3248,2.1364,7.63,7.39728,2.15754,7.7055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,7.392,2.156,7.7
2021-01-14 13:00:00,7.2912,2.1266,7.595,0.0048000000000000004,0.0014,0.005,7.2864,2.1252,7.59,7.3584,2.1462,7.665,0.0048000000000000004,0.0014,0.005,7.3536,2.1448,7.66
2021-01-14 13:30:00,7.10016,2.07088,7.396,0.00576,0.00168,0.006,7.0944,2.0692,7.39,7.16736,2.09048,7.466,0.00576,0.00168,0.006,7.1616,2.0888,7.46
2021-01-14 14:00:00,7.05936,2.05898,7.3535,0.00336,0.0009800000000000002,0.0035,7.056,2.058,7.35,7.12656,2.07858,7.4235,0.00336,0.0009800000000000002,0.0035,7.1232,2.0776,7.42
2021-01-14 14:30:00,6.91488,2.01684,7.203,0.00288,0.00084,0.003,6.912,2.016,7.2,6.98208,2.03644,7.273,0.00288,0.00084,0.003,6.9792000000000005,2.0356,7.27
2021-01-14 15:00:00,6.82752,1.9913600000000002,7.112,0.0019200000000000003,0.0005600000000000001,0.002,6.8256,1.9908000000000001,7.11,6.89472,2.01096,7.182,0.0019200000000000003,0.0005600000000000001,0.002,6.8928,2.0104,7.18
2021-01-14 15:30:00,6.81696,1.98828,7.101,0.0009600000000000001,0.00028000000000000003,0.001,6.816,1.988,7.1,6.88416,2.00788,7.171,0.0009600000000000001,0.00028000000000000003,0.001,6.8832,2.0076,7.17
2021-01-14 16:00:00,7.01808,2.04694,7.3105,0.00048000000000000007,0.00014000000000000001,0.0005,7.0176,2.0468,7.31,7.08528,2.06654,7.3805,0.00048000000000000007,0.00014000000000000001,0.0005,7.0848,2.0664,7.38
2021-01-14 16:30:00,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85,7.6032,2.2176,7.92,0.0,0.0,0.0,7.6032,2.2176,7.92
2021-01-14 17:00:00,8.1408,2.3744,8.48,0.0,0.0,0.0,8.1408,2.3744,8.48,8.217600000000001,2.3968,8.56,0.0,0.0,0.0,8.217600000000001,2.3968,8.56
2021-01-14 17:30:00,8.5056,2.4808,8.86,0.0,0.0,0.0,8.5056,2.4808,8.86,8.5824,2.5032,8.94,0.0,0.0,0.0,8.5824,2.5032,8.94
2021-01-14 18:00:00,8.52528,2.48654,8.8805,0.00048000000000000007,0.00014000000000000001,0.0005,8.5248,2.4864,8.88,8.60208,2.50894,8.9605,0.00048000000000000007,0.00014000000000000001,0.0005,8.6016,2.5088,8.96
2021-01-14 18:30:00,8.32368,2.42774,8.6705,0.00048000000000000007,0.00014000000000000001,0.0005,8.3232,2.4276,8.67,8.40048,2.45014,8.7505,0.00048000000000000007,0.00014000000000000001,0.0005,8.4,2.45,8.75
2021-01-14 19:00:00,8.00688,2.33534,8.3405,0.00048000000000000007,0.00014000000000000001,0.0005,8.0064,2.3352,8.34,8.08368,2.35774,8.4205,0.00048000000000000007,0.00014000000000000001,0.0005,8.0832,2.3576,8.42
2021-01-14 19:30:00,7.57488,2.20934,7.8905,0.00048000000000000007,0.00014000000000000001,0.0005,7.5744,2.2092,7.89,7.64208,2.22894,7.9605,0.00048000000000000007,0.00014000000000000001,0.0005,7.6416,2.2288,7.96
2021-01-14 20:00:00,7.24848,2.11414,7.5504999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,7.248,2.114,7.55,7.31568,2.13374,7.6205,0.00048000000000000007,0.00014000000000000001,0.0005,7.3152,2.1336,7.62
2021-01-14 20:30:00,6.97008,2.03294,7.2605,0.00048000000000000007,0.00014000000000000001,0.0005,6.9696,2.0328,7.26,7.03728,2.05254,7.3305,0.00048000000000000007,0.00014000000000000001,0.0005,7.0368,2.0524,7.33
2021-01-14 21:00:00,6.54768,1.9097400000000002,6.8205,0.00048000000000000007,0.00014000000000000001,0.0005,6.5472,1.9096000000000002,6.82,6.6052800000000005,1.9265400000000001,6.8805,0.00048000000000000007,0.00014000000000000001,0.0005,6.6048,1.9264000000000001,6.88
2021-01-14 21:30:00,6.22128,1.81454,6.4805,0.00048000000000000007,0.00014000000000000001,0.0005,6.2208,1.8144,6.48,6.27888,1.83134,6.5405,0.00048000000000000007,0.00014000000000000001,0.0005,6.2784,1.8312,6.54
2021-01-14 22:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2021-01-14 22:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2021-01-14 23:00:00,4.79088,1.39734,4.9905,0.00048000000000000007,0.00014000000000000001,0.0005,4.7904,1.3972,4.99,4.83888,1.41134,5.0405,0.00048000000000000007,0.00014000000000000001,0.0005,4.8384,1.4112,5.04
2021-01-14 23:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2021-01-15 00:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2021-01-15 00:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2021-01-15 01:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2021-01-15 01:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2021-01-15 02:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2021-01-15 02:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2021-01-15 03:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-01-15 03:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2021-01-15 04:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-01-15 04:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2021-01-15 05:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-01-15 05:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2021-01-15 06:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2021-01-15 06:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2021-01-15 07:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2021-01-15 07:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2021-01-15 08:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2021-01-15 08:30:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2021-01-15 09:00:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2021-01-15 09:30:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68
2021-01-15 10:00:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2021-01-15 10:30:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2021-01-15 11:00:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96
2021-01-15 11:30:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12
2021-01-15 12:00:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27
2021-01-15 12:30:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47
2021-01-15 13:00:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55
2021-01-15 13:30:00,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4
2021-01-15 14:00:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36
2021-01-15 14:30:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2021-01-15 15:00:00,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2021-01-15 15:30:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19
2021-01-15 16:00:00,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33
2021-01-15 16:30:00,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72
2021-01-15 17:00:00,7.9872,2.3296,8.32,0.0,0.0,0.0,7.9872,2.3296,8.32,8.064,2.352,8.4,0.0,0.0,0.0,8.064,2.352,8.4
2021-01-15 17:30:00,8.3136,2.4248,8.66,0.0,0.0,0.0,8.3136,2.4248,8.66,8.3904,2.4472,8.74,0.0,0.0,0.0,8.3904,2.4472,8.74
2021-01-15 18:00:00,8.448,2.464,8.8,0.0,0.0,0.0,8.448,2.464,8.8,8.5344,2.4892,8.89,0.0,0.0,0.0,8.5344,2.4892,8.89
2021-01-15 18:30:00,8.1216,2.3688000000000002,8.46,0.0,0.0,0.0,8.1216,2.3688000000000002,8.46,8.1984,2.3912,8.54,0.0,0.0,0.0,8.1984,2.3912,8.54
2021-01-15 19:00:00,7.8432,2.2876,8.17,0.0,0.0,0.0,7.8432,2.2876,8.17,7.9104,2.3072,8.24,0.0,0.0,0.0,7.9104,2.3072,8.24
2021-01-15 19:30:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96
2021-01-15 20:00:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51
2021-01-15 20:30:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19
2021-01-15 21:00:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75
2021-01-15 21:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2021-01-15 22:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2021-01-15 22:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2021-01-15 23:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2021-01-15 23:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2021-01-16 00:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2021-01-16 00:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2021-01-16 01:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2021-01-16 01:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2021-01-16 02:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2021-01-16 02:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2021-01-16 03:00:00,4.26096,1.24278,4.4385,0.00816,0.00238,0.0085,4.2528,1.2404,4.43,4.30896,1.25678,4.4885,0.00816,0.00238,0.0085,4.3008,1.2544,4.48
2021-01-16 03:30:00,4.1304,1.2047,4.3025,0.012,0.0035,0.0125,4.1184,1.2012,4.29,4.1784,1.2187000000000001,4.3525,0.012,0.0035,0.0125,4.1664,1.2152,4.34
2021-01-16 04:00:00,4.0344,1.1767,4.2025,0.012,0.0035,0.0125,4.0224,1.1732,4.19,4.0824,1.1907,4.2525,0.012,0.0035,0.0125,4.0704,1.1872,4.24
2021-01-16 04:30:00,3.9710400000000003,1.15822,4.1365,0.01584,0.00462,0.0165,3.9552,1.1536,4.12,4.01904,1.17222,4.1865,0.01584,0.00462,0.0165,4.0032,1.1676,4.17
2021-01-16 05:00:00,3.85296,1.12378,4.0135,0.012960000000000001,0.0037800000000000004,0.0135,3.84,1.12,4.0,3.90096,1.13778,4.0635,0.012960000000000001,0.0037800000000000004,0.0135,3.888,1.134,4.05
2021-01-16 05:30:00,3.89328,1.13554,4.0555,0.01488,0.00434,0.0155,3.8784,1.1312,4.04,3.93168,1.14674,4.0955,0.01488,0.00434,0.0155,3.9168000000000003,1.1424,4.08
2021-01-16 06:00:00,3.99072,1.16396,4.157,0.01632,0.00476,0.017,3.9744,1.1592,4.14,4.02912,1.17516,4.197,0.01632,0.00476,0.017,4.0128,1.1703999999999999,4.18
2021-01-16 06:30:00,4.128,1.204,4.3,0.009600000000000001,0.0028,0.01,4.1184,1.2012,4.29,4.1664,1.2152,4.34,0.009600000000000001,0.0028,0.01,4.1568,1.2124,4.33
2021-01-16 07:00:00,4.32144,1.26042,4.5015,0.011040000000000001,0.00322,0.0115,4.3104,1.2572,4.49,4.36944,1.27442,4.5515,0.011040000000000001,0.00322,0.0115,4.3584,1.2711999999999999,4.54
2021-01-16 07:30:00,4.53024,1.32132,4.719,0.00864,0.00252,0.009000000000000001,4.5216,1.3188,4.71,4.57824,1.33532,4.769,0.00864,0.00252,0.009000000000000001,4.5696,1.3328,4.76
2021-01-16 08:00:00,4.73856,1.38208,4.936,0.00576,0.00168,0.006,4.7328,1.3804,4.93,4.78656,1.39608,4.986,0.00576,0.00168,0.006,4.7808,1.3944,4.98
2021-01-16 08:30:00,5.03424,1.46832,5.244,0.0038400000000000005,0.0011200000000000001,0.004,5.0304,1.4672,5.24,5.08224,1.48232,5.294,0.0038400000000000005,0.0011200000000000001,0.004,5.0784,1.4812,5.29
2021-01-16 09:00:00,5.40048,1.5751400000000002,5.6255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.3952,1.5735999999999999,5.62,5.44848,1.58914,5.6754999999999995,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.4432,1.5876000000000001,5.67
2021-01-16 09:30:00,5.7936,1.6898,6.035,0.0048000000000000004,0.0014,0.005,5.7888,1.6884000000000001,6.03,5.8416,1.7038,6.085,0.0048000000000000004,0.0014,0.005,5.8368,1.7024,6.08
2021-01-16 10:00:00,6.22128,1.81454,6.4805,0.00048000000000000007,0.00014000000000000001,0.0005,6.2208,1.8144,6.48,6.27888,1.83134,6.5405,0.00048000000000000007,0.00014000000000000001,0.0005,6.2784,1.8312,6.54
2021-01-16 10:30:00,6.51888,1.90134,6.7905,0.00048000000000000007,0.00014000000000000001,0.0005,6.5184,1.9012,6.79,6.57648,1.9181400000000002,6.8505,0.00048000000000000007,0.00014000000000000001,0.0005,6.5760000000000005,1.9180000000000001,6.85
2021-01-16 11:00:00,6.51936,1.90148,6.791,0.0009600000000000001,0.00028000000000000003,0.001,6.5184,1.9012,6.79,6.57696,1.9182800000000002,6.851,0.0009600000000000001,0.00028000000000000003,0.001,6.5760000000000005,1.9180000000000001,6.85
2021-01-16 11:30:00,6.6532800000000005,1.94054,6.9305,0.00048000000000000007,0.00014000000000000001,0.0005,6.6528,1.9404,6.93,6.71088,1.95734,6.9905,0.00048000000000000007,0.00014000000000000001,0.0005,6.7104,1.9572,6.99
2021-01-16 12:00:00,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2021-01-16 12:30:00,6.97968,2.03574,7.2705,0.00048000000000000007,0.00014000000000000001,0.0005,6.9792000000000005,2.0356,7.27,7.04688,2.05534,7.3405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,7.0464,2.0552,7.34
2021-01-16 13:00:00,6.95184,2.02762,7.2415,0.00144,0.00042,0.0015,6.9504,2.0272,7.24,7.01904,2.04722,7.3115,0.00144,0.00042,0.0015,7.0176,2.0468,7.31
2021-01-16 13:30:00,6.84912,1.9976600000000002,7.1345,0.00432,0.00126,0.0045000000000000005,6.8448,1.9964,7.13,6.91632,2.01726,7.2045,0.00432,0.00126,0.0045000000000000005,6.912,2.016,7.2
2021-01-16 14:00:00,6.85968,2.00074,7.1455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.8544,1.9992,7.14,6.92688,2.02034,7.2155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.9216,2.0188,7.21
2021-01-16 14:30:00,6.65472,1.94096,6.932,0.0019200000000000003,0.0005600000000000001,0.002,6.6528,1.9404,6.93,6.71232,1.95776,6.992,0.0019200000000000003,0.0005600000000000001,0.002,6.7104,1.9572,6.99
2021-01-16 15:00:00,6.69168,1.95174,6.9705,0.00048000000000000007,0.00014000000000000001,0.0005,6.6912,1.9516,6.97,6.74928,1.96854,7.0305,0.00048000000000000007,0.00014000000000000001,0.0005,6.7488,1.9684,7.03
2021-01-16 15:30:00,6.65376,1.94068,6.931,0.0009600000000000001,0.00028000000000000003,0.001,6.6528,1.9404,6.93,6.71136,1.95748,6.991,0.0009600000000000001,0.00028000000000000003,0.001,6.7104,1.9572,6.99
2021-01-16 16:00:00,6.7896,1.9803000000000002,7.0725,0.0024000000000000002,0.0007,0.0025,6.7872,1.9796,7.07,6.8472,1.9971,7.1325,0.0024000000000000002,0.0007,0.0025,6.8448,1.9964,7.13
2021-01-16 16:30:00,7.07232,2.06276,7.367,0.00672,0.0019600000000000004,0.007,7.0656,2.0608,7.36,7.12992,2.07956,7.427,0.00672,0.0019600000000000004,0.007,7.1232,2.0776,7.42
2021-01-16 17:00:00,7.61904,2.22222,7.9365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,7.6128,2.2204,7.93,7.68624,2.24182,8.0065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,7.68,2.24,8.0
2021-01-16 17:30:00,8.16576,2.3816800000000002,8.506,0.00576,0.00168,0.006,8.16,2.38,8.5,8.24256,2.40408,8.586,0.00576,0.00168,0.006,8.2368,2.4024,8.58
2021-01-16 18:00:00,8.18256,2.38658,8.5235,0.012960000000000001,0.0037800000000000004,0.0135,8.1696,2.3828,8.51,8.259360000000001,2.40898,8.6035,0.012960000000000001,0.0037800000000000004,0.0135,8.2464,2.4052,8.59
2021-01-16 18:30:00,7.94592,2.31756,8.277,0.01632,0.00476,0.017,7.9296,2.3128,8.26,8.02272,2.33996,8.357,0.01632,0.00476,0.017,8.0064,2.3352,8.34
2021-01-16 19:00:00,7.4764800000000005,2.18064,7.788,0.007680000000000001,0.0022400000000000002,0.008,7.4688,2.1784,7.78,7.54368,2.20024,7.858,0.007680000000000001,0.0022400000000000002,0.008,7.536,2.198,7.85
2021-01-16 19:30:00,7.11792,2.07606,7.4145,0.00432,0.00126,0.0045000000000000005,7.1136,2.0748,7.41,7.17552,2.09286,7.4745,0.00432,0.00126,0.0045000000000000005,7.1712,2.0916,7.47
2021-01-16 20:00:00,6.74064,1.96602,7.0215,0.00144,0.00042,0.0015,6.7392,1.9656,7.02,6.807840000000001,1.98562,7.0915,0.00144,0.00042,0.0015,6.8064,1.9852,7.09
