Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,,L3 Active Power,kW,12.8
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,,L2 Active Power,kW,12.41
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,,L1 Active Power,kW,13.07
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,,N Current (RMS),A,7.9
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,58.6
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,59.2
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,59.2
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.18
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.12
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.07
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0050,L3 Active Power,kW,1.97
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0050,L2 Active Power,kW,2.15
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0050,L1 Active Power,kW,3.48
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0050,N Current (RMS),A,9.4
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,9.9
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,10.0
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.5
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,2.29
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.04
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.49
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0040,L3 Active Power,kW,7.46
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.39
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0040,L1 Active Power,kW,11.46
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0040,N Current (RMS),A,30.9
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,32.9
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.1
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.4
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.56
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.87
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.77
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,14.37
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,9.57
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,9.07
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,25.2
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,61.7
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.5
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,38.4
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.01
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.93
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.91
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.93
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.99
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,10.6
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.8
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.6
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.3
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,transformer,,Temperature,C,22.3
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.97
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.89
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.52
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.7
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.86
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L3 Active Power,kW,40.5
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L2 Active Power,kW,33.45
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L1 Active Power,kW,42.06
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,N Current (RMS),A,69.3
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,172.6
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,141.4
250283,Blacknell Lane,2024-01-22T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,175.6
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.65
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,6.51
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,4.35
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,,L3 Active Power,kW,13.38
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,,L2 Active Power,kW,13.15
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,,L1 Active Power,kW,13.77
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,,N Current (RMS),A,8.7
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,60.8
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,61.9
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,61.7
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.21
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.15
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.04
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0050,L3 Active Power,kW,1.92
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0050,L2 Active Power,kW,2.19
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0050,L1 Active Power,kW,3.51
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0050,N Current (RMS),A,8.8
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,9.7
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,10.2
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.6
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,2.88
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.74
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.41
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0040,L3 Active Power,kW,9.23
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0040,L2 Active Power,kW,8.04
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0040,L1 Active Power,kW,11.87
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0040,N Current (RMS),A,31.2
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.0
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.6
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,50.2
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.66
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.04
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.55
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,14.56
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.89
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,8.52
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.2
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,62.0
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.8
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.0
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.45
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.81
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.21
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.72
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.6
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,11.2
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.1
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.8
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.3
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,transformer,,Temperature,C,22.4
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.95
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.55
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.31
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L3 Active Power,kW,43.31
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L2 Active Power,kW,34.0
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L1 Active Power,kW,42.27
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,N Current (RMS),A,75.9
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,184.7
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,143.2
250283,Blacknell Lane,2024-01-22T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,176.6
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.46
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,6.45
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,4.28
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,,L3 Active Power,kW,13.53
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,,L2 Active Power,kW,13.18
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,,L1 Active Power,kW,14.63
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,,N Current (RMS),A,9.2
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,61.3
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,62.2
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,65.4
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.18
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.11
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.06
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0050,L3 Active Power,kW,1.98
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0050,L2 Active Power,kW,2.2
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0050,L1 Active Power,kW,3.49
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0050,N Current (RMS),A,9.1
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,10.0
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,10.1
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.6
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,2.51
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.56
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.31
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0040,L3 Active Power,kW,11.57
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0040,L2 Active Power,kW,9.79
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0040,L1 Active Power,kW,12.65
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0040,N Current (RMS),A,27.9
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,50.1
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,40.9
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,53.5
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.28
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.13
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,10.69
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,8.1
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,10.92
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,26.6
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.4
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.9
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,46.2
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.41
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.87
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.33
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.0
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.36
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,9.2
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.6
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.2
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.8
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,transformer,,Temperature,C,22.4
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.82
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.37
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.01
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.11
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.52
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L3 Active Power,kW,42.1
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L2 Active Power,kW,36.27
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L1 Active Power,kW,46.06
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,N Current (RMS),A,71.0
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,180.6
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,152.6
250283,Blacknell Lane,2024-01-22T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,193.0
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,4.54
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,6.36
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,4.29
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,,L3 Active Power,kW,13.72
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,,L2 Active Power,kW,13.15
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,,L1 Active Power,kW,13.87
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,,N Current (RMS),A,9.3
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,62.5
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,62.1
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,62.5
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,1.18
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.1
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.06
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0050,L3 Active Power,kW,1.86
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0050,L2 Active Power,kW,2.18
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0050,L1 Active Power,kW,3.48
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0050,N Current (RMS),A,9.7
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,9.5
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,10.1
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.6
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,2.61
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.75
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.31
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0040,L3 Active Power,kW,8.98
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0040,L2 Active Power,kW,8.38
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0040,L1 Active Power,kW,12.07
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0040,N Current (RMS),A,27.7
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.0
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.2
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,51.3
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.0
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.97
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.12
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,10.41
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.65
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,12.02
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0030,N Current (RMS),A,26.0
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,45.8
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.5
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.7
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.41
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.51
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.42
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.6
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,8.9
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.5
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.2
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.6
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,transformer,,Temperature,C,22.5
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.08
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.56
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.91
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.28
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.26
250283,Blacknell Lane,2024-01-22T19:00:00.000+00:00,busbar,,L3 Active Power,kW,39.48
