dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3535.0,,3535.0,8,0.0,2024-02-04 21:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3536.0,,3536.0,8,2.0,2024-02-04 22:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2244.0,,2244.0,8,1.0,2024-02-04 22:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1209.0,,1209.0,8,26.0,2024-02-04 23:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,853.0,,853.0,8,0.0,2024-02-04 23:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,813.0,,813.0,8,19.0,2024-02-05 00:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,683.0,,683.0,8,0.0,2024-02-05 00:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3369.0,,3369.0,8,6.0,2024-02-05 01:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,4190.0,,4190.0,8,11.0,2024-02-05 01:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,5333.0,,5333.0,8,47.0,2024-02-05 02:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,6698.0,,6698.0,8,14.0,2024-02-05 02:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,6028.0,,6028.0,8,18.0,2024-02-05 03:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,7570.0,,7570.0,8,8.0,2024-02-05 03:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,5115.0,,5115.0,8,2.0,2024-02-05 04:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3869.0,,3869.0,8,3.0,2024-02-05 04:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3835.0,,3835.0,8,3.0,2024-02-05 05:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,4119.0,,4119.0,8,15.0,2024-02-05 05:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,4776.0,,4776.0,8,58.0,2024-02-05 06:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,4739.0,,4739.0,8,71.0,2024-02-05 06:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2437.0,,2437.0,8,21.0,2024-02-05 07:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3932.0,,3932.0,8,25.0,2024-02-05 07:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1952.0,,1952.0,8,9.0,2024-02-05 08:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1400.0,,1400.0,8,2.0,2024-02-05 08:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1370.0,,1370.0,8,9.0,2024-02-05 09:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2020.0,,2020.0,8,30.0,2024-02-05 09:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2226.0,,2226.0,8,39.0,2024-02-05 10:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2186.0,,2186.0,8,7.0,2024-02-05 10:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2878.0,,2878.0,8,10.0,2024-02-05 11:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2502.0,,2502.0,8,16.0,2024-02-05 11:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1748.0,,1748.0,8,32.0,2024-02-05 12:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3529.0,,3529.0,8,26.0,2024-02-05 12:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3746.0,,3746.0,8,20.0,2024-02-05 13:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3191.0,,3191.0,8,10.0,2024-02-05 13:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3392.0,,3392.0,8,9.0,2024-02-05 14:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3326.0,,3326.0,8,0.0,2024-02-05 14:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3269.0,,3269.0,8,2.0,2024-02-05 15:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3257.0,,3257.0,8,15.0,2024-02-05 15:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2110.0,,2110.0,8,27.0,2024-02-05 16:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2728.0,,2728.0,8,12.0,2024-02-05 16:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,6826.0,,6826.0,8,28.0,2024-02-05 17:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,5433.0,,5433.0,8,11.0,2024-02-05 17:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,4929.0,,4929.0,8,10.0,2024-02-05 18:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,5976.0,,5976.0,8,29.0,2024-02-05 18:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3737.0,,3737.0,8,22.0,2024-02-05 19:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2330.0,,2330.0,8,15.0,2024-02-05 19:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,4109.0,,4109.0,8,27.0,2024-02-05 20:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3219.0,,3219.0,8,0.0,2024-02-05 20:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2962.0,,2962.0,8,3.0,2024-02-05 21:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2073.0,,2073.0,8,12.0,2024-02-05 21:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1910.0,,1910.0,8,0.0,2024-02-05 22:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1501.0,,1501.0,8,22.0,2024-02-05 22:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1005.0,,1005.0,8,14.0,2024-02-05 23:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,642.0,,642.0,8,2.0,2024-02-05 23:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,486.0,,486.0,8,1.0,2024-02-06 00:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,589.0,,589.0,8,3.0,2024-02-06 00:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,4035.0,,4035.0,8,1.0,2024-02-06 01:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,4784.0,,4784.0,8,2.0,2024-02-06 01:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3560.0,,3560.0,8,27.0,2024-02-06 02:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3881.0,,3881.0,8,7.0,2024-02-06 02:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,6274.0,,6274.0,8,3.0,2024-02-06 03:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,7526.0,,7526.0,8,22.0,2024-02-06 03:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,4689.0,,4689.0,8,0.0,2024-02-06 04:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3096.0,,3096.0,8,4.0,2024-02-06 04:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2512.0,,2512.0,8,17.0,2024-02-06 05:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2192.0,,2192.0,8,6.0,2024-02-06 05:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2964.0,,2964.0,8,7.0,2024-02-06 06:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3275.0,,3275.0,8,34.0,2024-02-06 06:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,6075.0,,6075.0,8,15.0,2024-02-06 07:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3103.0,,3103.0,8,33.0,2024-02-06 07:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1575.0,,1575.0,8,12.0,2024-02-06 08:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2404.0,,2404.0,8,18.0,2024-02-06 08:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1124.0,,1124.0,8,3.0,2024-02-06 09:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1323.0,,1323.0,8,4.0,2024-02-06 09:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2283.0,,2283.0,8,12.0,2024-02-06 10:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2687.0,,2687.0,8,6.0,2024-02-06 10:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1569.0,,1569.0,8,7.0,2024-02-06 11:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1031.0,,1031.0,8,11.0,2024-02-06 11:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,693.0,,693.0,8,3.0,2024-02-06 12:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1171.0,,1171.0,8,13.0,2024-02-06 12:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1651.0,,1651.0,8,19.0,2024-02-06 13:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2403.0,,2403.0,8,10.0,2024-02-06 13:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2031.0,,2031.0,8,14.0,2024-02-06 14:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2209.0,,2209.0,8,3.0,2024-02-06 14:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2750.0,,2750.0,8,8.0,2024-02-06 15:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1785.0,,1785.0,8,6.0,2024-02-06 15:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2354.0,,2354.0,8,15.0,2024-02-06 16:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2302.0,,2302.0,8,14.0,2024-02-06 16:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3440.0,,3440.0,8,15.0,2024-02-06 17:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,5745.0,,5745.0,8,9.0,2024-02-06 17:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,5301.0,,5301.0,8,15.0,2024-02-06 18:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3875.0,,3875.0,8,24.0,2024-02-06 18:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3708.0,,3708.0,8,48.0,2024-02-06 19:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3132.0,,3132.0,8,31.0,2024-02-06 19:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2936.0,,2936.0,8,9.0,2024-02-06 20:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,3196.0,,3196.0,8,10.0,2024-02-06 20:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,2378.0,,2378.0,8,0.0,2024-02-06 21:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1782.0,,1782.0,8,5.0,2024-02-06 21:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1492.0,,1492.0,8,8.0,2024-02-06 22:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,938.0,,938.0,8,14.0,2024-02-06 22:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1100.0,,1100.0,8,1.0,2024-02-06 23:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
NGED_843140_1_Feb_2024,National Grid Electricity Distribution,NGED,843140,Atcham Ps Tx P No118222,1,1,"52.6775, -2.6786",9,1150.0,,1150.0,8,15.0,2024-02-06 23:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:21:35+01:00
