Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,transformer,,Temperature,C,17.8
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.21
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.08
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L3 Active Power,kW,12.93
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L2 Active Power,kW,24.45
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L1 Active Power,kW,16.68
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,N Current (RMS),A,57.0
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.1
917942,Lincoln Road Caythorpe,2024-03-27T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.3
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.99
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L3 Active Power,kW,7.48
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L2 Active Power,kW,3.61
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L1 Active Power,kW,9.85
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,N Current (RMS),A,26.7
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,32.8
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.0
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,40.7
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.3
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.19
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L3 Active Power,kW,1.83
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L2 Active Power,kW,15.28
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L1 Active Power,kW,5.2
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,N Current (RMS),A,49.7
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.7
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,62.3
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,21.9
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,N Current (RMS),A,0.4
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.03
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,0001,L3 Active Power,kW,0.03
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,0001,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,0001,L1 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,transformer,,Temperature,C,17.9
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.56
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L3 Active Power,kW,9.29
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L2 Active Power,kW,18.92
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L1 Active Power,kW,15.05
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,N Current (RMS),A,41.5
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,41.4
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.6
917942,Lincoln Road Caythorpe,2024-03-27T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.5
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.95
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.63
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L3 Active Power,kW,8.12
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L2 Active Power,kW,3.87
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L1 Active Power,kW,10.37
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,N Current (RMS),A,27.7
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,34.2
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,18.1
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,43.0
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.26
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L3 Active Power,kW,2.9
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L2 Active Power,kW,9.94
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L1 Active Power,kW,6.22
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,N Current (RMS),A,30.0
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,14.3
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,41.9
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.0
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,N Current (RMS),A,0.4
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.02
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,0001,L3 Active Power,kW,0.03
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,0001,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,0001,L1 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,transformer,,Temperature,C,17.9
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.8
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.06
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L3 Active Power,kW,11.0
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L2 Active Power,kW,13.82
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L1 Active Power,kW,16.57
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,N Current (RMS),A,34.5
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,47.5
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.1
917942,Lincoln Road Caythorpe,2024-03-27T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.4
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.27
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L3 Active Power,kW,7.75
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L2 Active Power,kW,2.52
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L1 Active Power,kW,9.53
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,N Current (RMS),A,28.3
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,33.1
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,12.4
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,39.1
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.21
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.32
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L3 Active Power,kW,2.6
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L2 Active Power,kW,9.95
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L1 Active Power,kW,7.63
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,N Current (RMS),A,30.8
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,12.8
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,42.1
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,31.5
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,N Current (RMS),A,0.4
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.02
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,0001,L3 Active Power,kW,0.03
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,0001,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,0001,L1 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,transformer,,Temperature,C,17.9
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.09
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.84
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L3 Active Power,kW,10.34
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L2 Active Power,kW,12.48
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L1 Active Power,kW,17.14
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,N Current (RMS),A,34.8
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.2
917942,Lincoln Road Caythorpe,2024-03-27T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.2
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.19
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.81
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L3 Active Power,kW,3.38
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L2 Active Power,kW,2.45
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L1 Active Power,kW,10.61
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,N Current (RMS),A,31.5
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,16.0
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.4
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,43.8
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.33
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L3 Active Power,kW,2.84
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L2 Active Power,kW,7.14
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L1 Active Power,kW,6.42
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,N Current (RMS),A,21.7
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,14.3
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,29.7
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,27.0
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,N Current (RMS),A,0.4
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.02
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,0001,L3 Active Power,kW,0.03
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,0001,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,0001,L1 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,transformer,,Temperature,C,17.9
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.24
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.22
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.96
917942,Lincoln Road Caythorpe,2024-03-27T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
