Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.98666
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.96988
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.9611200000000001
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,17.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L3 Current (Min),A,68.5
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L3 Current (Max),A,68.5
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,68.5
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L2 Current (Min),A,18.75
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L2 Current (Max),A,18.88
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.75
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L1 Current (Min),A,24.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L1 Current (Max),A,24.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.38
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.38
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.58
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,244.59
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.64
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.69
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,N Current (Min),A,0.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,N Current (Max),A,0.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L3 Current (Min),A,71.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L3 Current (Max),A,71.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L2 Current (Min),A,23.5
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L2 Current (Max),A,23.5
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,23.5
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L1 Current (Min),A,34.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L1 Current (Max),A,34.12
451897,Southern Road,2023-06-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-06-19T23:40:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-13.81
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-13.37
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-8.69
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.8257700000000001
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.9031100000000001
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.9729899999999999
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L3 Current (Min),A,2.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L3 Current (Max),A,2.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L2 Current (Min),A,5.75
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L2 Current (Max),A,5.88
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.75
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L1 Current (Min),A,21.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L1 Current (Max),A,21.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-3.82
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,-1.81
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.99066
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.96588
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.96341
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,20.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L3 Current (Min),A,80.88
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L3 Current (Max),A,81.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,80.88
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L2 Current (Min),A,18.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L2 Current (Max),A,18.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L1 Current (Min),A,25.38
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L1 Current (Max),A,25.5
451897,Southern Road,2023-06-19T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.38
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,245.22
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.33
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.59
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,244.67
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,243.58
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.64
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,N Current (Min),A,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,N Current (Max),A,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L3 Current (Min),A,82.75
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L3 Current (Max),A,82.75
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.75
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L2 Current (Min),A,23.62
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L2 Current (Max),A,23.75
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.75
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L1 Current (Min),A,46.25
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L1 Current (Max),A,46.25
451897,Southern Road,2023-06-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.25
451897,Southern Road,2023-06-19T23:30:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-06-19T23:30:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-22.12
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-23.62
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-17.19
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.80603
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.8206100000000001
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.9028
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L3 Current (Min),A,1.62
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L3 Current (Max),A,1.62
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.62
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L2 Current (Min),A,4.88
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L2 Current (Max),A,4.88
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.88
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L1 Current (Min),A,11.12
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L1 Current (Max),A,11.25
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.12
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-8.81
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,-8.37
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-3.75
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.92468
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.9462299999999999
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.9551700000000001
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L3 Current (Min),A,29.62
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L3 Current (Max),A,34.38
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.62
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L2 Current (Min),A,16.25
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L2 Current (Max),A,16.25
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.25
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L1 Current (Min),A,23.5
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L1 Current (Max),A,23.5
451897,Southern Road,2023-06-19T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.5
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L3 Voltage (Min),V,247.25
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L3 Voltage (Max),V,247.34
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.31
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L2 Voltage (Min),V,246.23
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L2 Voltage (Max),V,246.28
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.25
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L1 Voltage (Min),V,245.23
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.27
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,N Current (Min),A,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,N Current (Max),A,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L3 Current (Min),A,31.38
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L3 Current (Max),A,35.88
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.25
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L2 Current (Min),A,21.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L2 Current (Max),A,21.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L1 Current (Min),A,34.38
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L1 Current (Max),A,34.5
451897,Southern Road,2023-06-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.5
451897,Southern Road,2023-06-19T23:20:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-06-19T23:20:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-30.75
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-22.62
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-19.88
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.7793899999999999
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.81906
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.90118
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L3 Current (Min),A,2.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L3 Current (Max),A,2.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L2 Current (Min),A,4.88
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L2 Current (Max),A,4.88
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.88
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L1 Current (Min),A,11.62
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L1 Current (Max),A,11.75
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.62
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-10.75
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,7.75
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,1.25
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.93414
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.96283
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.95694
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L3 Current (Min),A,33.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L3 Current (Max),A,33.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L2 Current (Min),A,22.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L2 Current (Max),A,22.12
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L1 Current (Min),A,24.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L1 Current (Max),A,24.12
451897,Southern Road,2023-06-19T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,busbar,,L3 Voltage (Min),V,247.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,busbar,,L3 Voltage (Max),V,247.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
451897,Southern Road,2023-06-19T23:10:00.000+00:00,busbar,,L2 Voltage (Min),V,245.86
451897,Southern Road,2023-06-19T23:10:00.000+00:00,busbar,,L2 Voltage (Max),V,245.88
