Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-21 15:30:00,2.8066404866,-0.009000000000000001,2.8066549167,0.0575,-0.009000000000000001,0.058200085900000004,2.7491404866,0,2.7491404866,2.8499400248,-0.009000000000000001,2.8499542356000003,0.0575,-0.009000000000000001,0.058200085900000004,2.7924400248,0,2.7924400248
2021-01-21 16:00:00,2.8107150621,-0.0175,2.8107695406,0.0845,-0.0175,0.0862931052,2.7262150621,0,2.7262150621,2.8237868496000003,-0.0175,2.8238410759,0.0845,-0.0175,0.0862931052,2.7392868496,0,2.7392868496
2021-01-21 16:30:00,2.8713791856,-0.0625,2.8720593096,0.17,-0.0625,0.1811249569,2.7013791856,0,2.7013791856,2.882710262,-0.0625,2.8833877132,0.17,-0.0625,0.1811249569,2.712710262,0,2.712710262
2021-01-21 17:00:00,2.9491114792,-0.049,2.9495185228,0.1165,-0.049,0.1263853235,2.8326114792,0,2.8326114792,2.9772798214,-0.049,2.9776830146,0.1165,-0.049,0.1263853235,2.8607798214,0,2.8607798214
2021-01-21 17:30:00,3.2125029241,-0.035,3.2126935797,0.10400000000000001,-0.035,0.1097314905,3.1085029241,0,3.1085029241,3.2400373358,-0.035,3.2402263713,0.10400000000000001,-0.035,0.1097314905,3.1360373358,0,3.1360373358
2021-01-21 18:00:00,3.3386833255,-0.0385,3.3389052993,0.062,-0.0385,0.072981162,3.2766833255,0,3.2766833255,3.3745818105,-0.0385,3.3748014232,0.062,-0.0385,0.072981162,3.3125818105000002,0,3.3125818105000002
2021-01-21 18:30:00,3.4135799998,-0.052000000000000005,3.4139760419,0.11800000000000001,-0.052000000000000005,0.12894960260000002,3.2955799998,0,3.2955799998,3.4305818105,-0.052000000000000005,3.4309758901,0.11800000000000001,-0.052000000000000005,0.12894960260000002,3.3125818105000002,0,3.3125818105000002
2021-01-21 19:00:00,3.3813283591,-0.0315,3.3814750808,0.0495,-0.0315,0.0586728216,3.3318283591,0,3.3318283591,3.3905567258,-0.0315,3.3907030481,0.0495,-0.0315,0.0586728216,3.3410567258,0,3.3410567258
2021-01-21 19:30:00,3.2542162091,-0.006500000000000001,3.2542227006,0.016,-0.006500000000000001,0.017269916,3.2382162091,0,3.2382162091,3.2939927559,-0.006500000000000001,3.293999169,0.016,-0.006500000000000001,0.017269916,3.2779927559,0,3.2779927559
2021-01-21 20:00:00,3.116521854,-0.009000000000000001,3.1165348492,0.0235,-0.009000000000000001,0.0251644591,3.093021854,0,3.093021854,3.1215188206,-0.009000000000000001,3.121531795,0.0235,-0.009000000000000001,0.0251644591,3.0980188206,0,3.0980188206
2021-01-21 20:30:00,2.9654258484,-0.039,2.9656822929,0.044,-0.039,0.0587962584,2.9214258484,0,2.9214258484,2.9974826448,-0.039,2.9977363469,0.044,-0.039,0.0587962584,2.9534826448000002,0,2.9534826448000002
2021-01-21 21:00:00,2.8443111237,-0.042,2.8446211994,0.0665,-0.042,0.0786527177,2.7778111237000003,0,2.7778111237000003,2.8792500524999998,-0.042,2.879556366,0.0665,-0.042,0.0786527177,2.8127500525,0,2.8127500525
2021-01-21 21:30:00,2.695189392,-0.042,2.6955166219,0.078,-0.042,0.0885889384,2.6171893920000002,0,2.6171893920000002,2.7309995425,-0.042,2.731322482,0.078,-0.042,0.0885889384,2.6529995425,0,2.6529995425
2021-01-21 22:00:00,2.5494848299,-0.0475,2.5499272829,0.10350000000000001,-0.0475,0.1138793221,2.4459848299,0,2.4459848299,2.5454006541,-0.0475,2.5458438169,0.10350000000000001,-0.0475,0.1138793221,2.4419006541,0,2.4419006541
2021-01-21 22:30:00,2.3927854547000003,-0.048,2.3932668535,0.098,-0.048,0.10912378290000001,2.2947854547,0,2.2947854547,2.4068549034,-0.048,2.4073334887,0.098,-0.048,0.10912378290000001,2.3088549034,0,2.3088549034
2021-01-21 23:00:00,2.2266886665,-0.048,2.2272059665,0.0965,-0.048,0.1077787085,2.1301886665,0,2.1301886665,2.2401622897,-0.048,2.2406764791000002,0.0965,-0.048,0.1077787085,2.1436622897,0,2.1436622897
2021-01-21 23:30:00,2.0894928593,-0.014,2.0895397601,0.055,-0.014,0.0567538545,2.0344928593,0,2.0344928593,2.0987783837,-0.014,2.098825077,0.055,-0.014,0.0567538545,2.0437783837,0,2.0437783837
2021-01-22 00:00:00,1.9903630648,-0.039,1.9907451192,0.0975,-0.039,0.10501071370000001,1.8928630648,0,1.8928630648,2.0010567465,-0.039,2.0014367596,0.0975,-0.039,0.10501071370000001,1.9035567465,0,1.9035567465
2021-01-22 00:30:00,1.9105811738,-0.0485,1.9111966596,0.1115,-0.0485,0.1215915293,1.7990811737999999,0,1.7990811737999999,1.9170936849,-0.0485,1.9177070805,0.1115,-0.0485,0.1215915293,1.8055936849,0,1.8055936849
2021-01-22 01:00:00,1.8585811738,-0.032,1.8588566324,0.059500000000000004,-0.032,0.06755923330000001,1.7990811737999999,0,1.7990811737999999,1.8650936849000002,-0.032,1.8653681817,0.059500000000000004,-0.032,0.06755923330000001,1.8055936849,0,1.8055936849
2021-01-22 01:30:00,1.7369714506,-0.0205,1.7370924184,0.035500000000000004,-0.0205,0.040993902000000006,1.7014714506000002,0,1.7014714506000002,1.7431306232,-0.0205,1.7432511637,0.035500000000000004,-0.0205,0.040993902000000006,1.7076306232,0,1.7076306232
2021-01-22 02:00:00,1.6832756434,-0.03,1.6835429580999999,0.0775,-0.03,0.08310385070000001,1.6057756434,0,1.6057756434,1.6871675616,-0.03,1.6874342597,0.0775,-0.03,0.08310385070000001,1.6096675616,0,1.6096675616
2021-01-22 02:30:00,1.653339,-0.031,1.6536295984,0.062,-0.031,0.0693181073,1.591339,0,1.591339,1.6486174295,-0.031,1.6489088600000001,0.062,-0.031,0.0693181073,1.5866174295,0,1.5866174295
2021-01-22 03:00:00,1.6075079769,-0.03,1.6077878889,0.049,-0.03,0.0574543297,1.5585079769,0,1.5585079769,1.6111608721000001,-0.03,1.6114401496,0.049,-0.03,0.0574543297,1.5621608721,0,1.5621608721
2021-01-22 03:30:00,1.5773832439,-0.0275,1.5776229423,0.0575,-0.0275,0.0637377439,1.5198832439,0,1.5198832439,1.5828357398000001,-0.0275,1.5830746127,0.0575,-0.0275,0.0637377439,1.5253357398,0,1.5253357398
2021-01-22 04:00:00,1.5382398543,-0.0285,1.5385038510000002,0.07050000000000001,-0.0285,0.0760427511,1.4677398543,0,1.4677398543,1.5454434536,-0.0285,1.54570622,0.07050000000000001,-0.0285,0.0760427511,1.4749434536,0,1.4749434536
2021-01-22 04:30:00,1.5312398542999999,-0.037,1.5316868125,0.0635,-0.037,0.07349319700000001,1.4677398543,0,1.4677398543,1.5384434536,-0.037,1.5388883196,0.0635,-0.037,0.07349319700000001,1.4749434536,0,1.4749434536
2021-01-22 05:00:00,1.5486396407,-0.039,1.5491306391,0.05,-0.039,0.06341135540000001,1.4986396407,0,1.4986396407,1.5520777616,-0.039,1.5525676726,0.05,-0.039,0.06341135540000001,1.5020777616,0,1.5020777616
2021-01-22 05:30:00,1.5991268471,-0.03,1.5994082259,0.058,-0.03,0.0652993109,1.5411268471000001,0,1.5411268471000001,1.5969028938,-0.03,1.5971846644,0.058,-0.03,0.0652993109,1.5389028938,0,1.5389028938
2021-01-22 06:00:00,1.6786572293000002,-0.0115,1.6786966205,0.012,-0.0115,0.0166207701,1.6666572293000002,0,1.6666572293000002,1.6730072796000002,-0.0115,1.6730468038000001,0.012,-0.0115,0.0166207701,1.6610072796000002,0,1.6610072796000002
2021-01-22 06:30:00,1.8414999780999999,-0.0125,1.8415424023,0.03,-0.0125,0.0325,1.8114999781,0,1.8114999781,1.8336728405,-0.0125,1.8337154458,0.03,-0.0125,0.0325,1.8036728405,0,1.8036728405
2021-01-22 07:00:00,2.0091550934,-0.007500000000000001,2.0091690918,0.0335,-0.007500000000000001,0.034329287800000004,1.9756550934,0,1.9756550934,2.0023654542,-0.007500000000000001,2.0023795001,0.0335,-0.007500000000000001,0.034329287800000004,1.9688654542,0,1.9688654542
2021-01-22 07:30:00,2.1048731092,-0.005,2.1048790478,0.023,-0.005,0.0235372046,2.0818731092,0,2.0818731092,2.1013535819,-0.005,2.1013595305,0.023,-0.005,0.0235372046,2.0783535819,0,2.0783535819
2021-01-22 08:00:00,2.2171873371,-0.004,2.2171909453,0.022,-0.004,0.0223606798,2.1951873371,0,2.1951873371,2.2348126861,-0.004,2.2348162658,0.022,-0.004,0.0223606798,2.2128126861,0,2.2128126861
2021-01-22 08:30:00,2.3341478052999998,-0.023,2.3342611202,0.051000000000000004,-0.023,0.055946402900000004,2.2831478053,0,2.2831478053,2.3579340591,-0.023,2.3580462309,0.051000000000000004,-0.023,0.055946402900000004,2.3069340591,0,2.3069340591
2021-01-22 09:00:00,2.5327019243,-0.0095,2.5327197412,0.0475,-0.0095,0.0484406854,2.4852019243,0,2.4852019243,2.5676477814,-0.0095,2.5676653558,0.0475,-0.0095,0.0484406854,2.5201477814,0,2.5201477814
2021-01-22 09:30:00,2.6462607141000003,-0.005,2.6462654377,0.0395,-0.005,0.039815198100000004,2.6067607141,0,2.6067607141,2.7229195508,-0.005,2.7229241415,0.0395,-0.005,0.039815198100000004,2.6834195508,0,2.6834195508
2021-01-22 10:00:00,2.6862868429,-0.006500000000000001,2.6862947069,0.025500000000000002,-0.006500000000000001,0.0263153947,2.6607868429,0,2.6607868429,2.8068826124,-0.006500000000000001,2.8068901386,0.025500000000000002,-0.006500000000000001,0.0263153947,2.7813826124,0,2.7813826124
2021-01-22 10:30:00,2.6534852647,-0.006,2.6534920482,0.025500000000000002,-0.006,0.026196373800000002,2.6279852647,0,2.6279852647,2.8068826124,-0.006,2.8068890252000003,0.025500000000000002,-0.006,0.026196373800000002,2.7813826124,0,2.7813826124
2021-01-22 11:00:00,2.5895296313,-0.0045000000000000005,2.5895335413,0.0175,-0.0045000000000000005,0.018069311,2.5720296313,0,2.5720296313,2.7988826124,-0.0045000000000000005,2.7988862299,0.0175,-0.0045000000000000005,0.018069311,2.7813826124,0,2.7813826124
2021-01-22 11:30:00,2.5027127033000003,-0.0025,2.502713952,0.011,-0.0025,0.011280514200000001,2.4917127033,0,2.4917127033,2.7635699472,-0.0025,2.763571078,0.011,-0.0025,0.011280514200000001,2.7525699472,0,2.7525699472
2021-01-22 12:00:00,2.5261690847000002,-0.002,2.5261698764,0.004,-0.002,0.004472136000000001,2.5221690847,0,2.5221690847,2.7988285228,-0.002,2.7988292374,0.004,-0.002,0.004472136000000001,2.7948285228,0,2.7948285228
2021-01-22 12:30:00,2.5012303225,-0.0005,2.5012303725000002,0.0,-0.0005,0.0005,2.5012303225,0,2.5012303225,2.7948285228,-0.0005,2.7948285675999998,0.0,-0.0005,0.0005,2.7948285228,0,2.7948285228
2021-01-22 13:00:00,2.602213562,-0.0005,2.6022136101,0.002,-0.0005,0.0020615528,2.600213562,0,2.600213562,2.684337019,-0.0005,2.6843370656000003,0.002,-0.0005,0.0020615528,2.682337019,0,2.682337019
2021-01-22 13:30:00,2.693459256,-0.001,2.6934594416,0.0055000000000000005,-0.001,0.005590169900000001,2.687959256,0,2.687959256,2.8131266462999998,-0.001,2.8131268240000002,0.0055000000000000005,-0.001,0.005590169900000001,2.8076266463,0,2.8076266463
2021-01-22 14:00:00,2.8784169521000003,-0.002,2.878417647,0.008,-0.002,0.0082462113,2.8704169521000003,0,2.8704169521000003,2.9200346689,-0.002,2.9200353539,0.008,-0.002,0.0082462113,2.9120346689,0,2.9120346689
2021-01-22 14:30:00,2.8734169521,0.0005,2.8734169956,0.003,0.0005,0.0030413813000000002,2.8704169521000003,0,2.8704169521000003,2.9150346689,0.0005,2.9150347118,0.003,0.0005,0.0030413813000000002,2.9120346689,0,2.9120346689
2021-01-22 15:00:00,2.8948700454000003,0.0,2.8948700454000003,0.0,0.0,0.0,2.8948700454000003,0,2.8948700454000003,2.9386112564999998,0.0,2.9386112564999998,0.0,0.0,0.0,2.9386112564999998,0,2.9386112564999998
2021-01-22 15:30:00,2.9607052966,0.0,2.9607052966,0.0,0.0,0.0,2.9607052966,0,2.9607052966,3.0031543978,0.0,3.0031543978,0.0,0.0,0.0,3.0031543978,0,3.0031543978
2021-01-22 16:00:00,2.9268471674,0.0,2.9268471674,0.0,0.0,0.0,2.9268471674,0,2.9268471674,2.9651878441,0.0,2.9651878441,0.0,0.0,0.0,2.9651878441,0,2.9651878441
2021-01-22 16:30:00,2.9588242895,0.0,2.9588242895,0.0,0.0,0.0,2.9588242895,0,2.9588242895,3.0088493809,0.0,3.0088493809,0.0,0.0,0.0,3.0088493809,0,3.0088493809
2021-01-22 17:00:00,3.0547556555,0.0,3.0547556555,0.0,0.0,0.0,3.0547556555,0,3.0547556555,3.0942741267,0.0,3.0942741267,0.0,0.0,0.0,3.0942741267,0,3.0942741267
2021-01-22 17:30:00,3.2487684693,0.0,3.2487684693,0.001,0.0,0.001,3.2477684693,0,3.2477684693,3.2376487031,0.0,3.2376487031,0.001,0.0,0.001,3.2366487031,0,3.2366487031
2021-01-22 18:00:00,3.2482684693,-0.0005,3.2482685078,0.0005,-0.0005,0.0007071068,3.2477684693,0,3.2477684693,3.269633316,-0.0005,3.2696333542,0.0005,-0.0005,0.0007071068,3.269133316,0,3.269133316
2021-01-22 18:30:00,3.3126715785,-0.002,3.3126721822,0.0095,-0.002,0.0097082439,3.3031715785,0,3.3031715785,3.3380721035,-0.002,3.3380727027,0.0095,-0.002,0.0097082439,3.3285721035,0,3.3285721035
2021-01-22 19:00:00,3.1908503876,-0.003,3.1908517979,0.0195,-0.003,0.0197294197,3.1713503876,0,3.1713503876,3.2253597679,-0.003,3.2253611631,0.0195,-0.003,0.0197294197,3.2058597679,0,3.2058597679
2021-01-22 19:30:00,3.0872382376,-0.0015,3.087238602,0.0095,-0.0015,0.009617692,3.0777382376,0,3.0777382376,3.1079864743,-0.0015,3.1079868362,0.0095,-0.0015,0.009617692,3.0984864743,0,3.0984864743
2021-01-22 20:00:00,2.9641484030000003,-0.002,2.9641490777,0.0125,-0.002,0.012658988900000001,2.951648403,0,2.951648403,2.9959436596,-0.002,2.9959443272,0.0125,-0.002,0.012658988900000001,2.9834436596,0,2.9834436596
2021-01-22 20:30:00,2.8462899244,-0.002,2.8462906271,0.015,-0.002,0.015132746,2.8312899244,0,2.8312899244,2.8517891857,-0.002,2.851789887,0.015,-0.002,0.015132746,2.8367891857,0,2.8367891857
2021-01-22 21:00:00,2.8026331438,0.0,2.8026331438,0.0,0.0,0.0,2.8026331438,0,2.8026331438,2.8082882897,0.0,2.8082882897,0.0,0.0,0.0,2.8082882897,0,2.8082882897
2021-01-22 21:30:00,2.6001252275,0.0,2.6001252275,0.0,0.0,0.0,2.6001252275,0,2.6001252275,2.5992817187,0.0,2.5992817187,0.0,0.0,0.0,2.5992817187,0,2.5992817187
2021-01-22 22:00:00,2.5007817213,0.0,2.5007817213,0.0,0.0,0.0,2.5007817213,0,2.5007817213,2.5023786722,0.0,2.5023786722,0.0,0.0,0.0,2.5023786722,0,2.5023786722
2021-01-22 22:30:00,2.3403037499,0.0,2.3403037499,0.0,0.0,0.0,2.3403037499,0,2.3403037499,2.3389735349,0.0,2.3389735349,0.0,0.0,0.0,2.3389735349,0,2.3389735349
2021-01-22 23:00:00,2.1740944224,0.0,2.1740944224,0.0,0.0,0.0,2.1740944224,0,2.1740944224,2.2013499739,0.0,2.2013499739,0.0,0.0,0.0,2.2013499739,0,2.2013499739
2021-01-22 23:30:00,2.0078850948,0.0,2.0078850948,0.0,0.0,0.0,2.0078850948,0,2.0078850948,2.0302406746,0.0,2.0302406746,0.0,0.0,0.0,2.0302406746,0,2.0302406746
2021-01-23 00:00:00,1.9448401775000002,0.0,1.9448401775000002,0.0,0.0,0.0,1.9448401775000002,0,1.9448401775000002,1.9610279243000002,0.0,1.9610279243000002,0.0,0.0,0.0,1.9610279243000002,0,1.9610279243000002
2021-01-23 00:30:00,1.7786308498999999,0.0,1.7786308498999999,0.0,0.0,0.0,1.7786308498999999,0,1.7786308498999999,1.7918412014,0.0,1.7918412014,0.0,0.0,0.0,1.7918412014,0,1.7918412014
2021-01-23 01:00:00,1.7194068367000002,0.0,1.7194068367000002,0.0,0.0,0.0,1.7194068367000002,0,1.7194068367000002,1.7322413332000002,0.0,1.7322413332000002,0.0,0.0,0.0,1.7322413332000002,0,1.7322413332000002
2021-01-23 01:30:00,1.6582723714,0.0,1.6582723714,0.0,0.0,0.0,1.6582723714,0,1.6582723714,1.6687963121,0.0,1.6687963121,0.0,0.0,0.0,1.6687963121,0,1.6687963121
2021-01-23 02:00:00,1.5990483581000001,0.0,1.5990483581000001,0.0,0.0,0.0,1.5990483581000001,0,1.5990483581000001,1.6188093258,0.0,1.6188093258,0.0,0.0,0.0,1.6188093258,0,1.6188093258
2021-01-23 02:30:00,1.549376605,0.0,1.549376605,0.0,0.0,0.0,1.549376605,0,1.549376605,1.5611320338999999,0.0,1.5611320338999999,0.0,0.0,0.0,1.5611320338999999,0,1.5611320338999999
2021-01-23 03:00:00,1.5226302765000002,0.0,1.5226302765000002,0.0,0.0,0.0,1.5226302765000002,0,1.5226302765000002,1.5303708115,0.0,1.5303708115,0.0,0.0,0.0,1.5303708115,0,1.5303708115
2021-01-23 03:30:00,1.4901525918,0.0,1.4901525918,0.0,0.0,0.0,1.4901525918,0,1.4901525918,1.4899967072,0.0,1.4899967072,0.0,0.0,0.0,1.4899967072,0,1.4899967072
2021-01-23 04:00:00,1.4691376193,0.0,1.4691376193,0.0,0.0,0.0,1.4691376193,0,1.4691376193,1.4899967072,0.0,1.4899967072,0.0,0.0,0.0,1.4899967072,0,1.4899967072
2021-01-23 04:30:00,1.4851209842,0.0,1.4851209842,0.0,0.0,0.0,1.4851209842,0,1.4851209842,1.4669257905,0.0,1.4669257905,0.0,0.0,0.0,1.4669257905,0,1.4669257905
2021-01-23 05:00:00,1.4851209842,0.0,1.4851209842,0.0,0.0,0.0,1.4851209842,0,1.4851209842,1.4669257905,0.0,1.4669257905,0.0,0.0,0.0,1.4669257905,0,1.4669257905
2021-01-23 05:30:00,1.4851209842,0.0,1.4851209842,0.0,0.0,0.0,1.4851209842,0,1.4851209842,1.4669257905,0.0,1.4669257905,0.0,0.0,0.0,1.4669257905,0,1.4669257905
2021-01-23 06:00:00,1.5314706638,0.0,1.5314706638,0.0,0.0,0.0,1.5314706638,0,1.5314706638,1.5188353532,0.0,1.5188353532,0.0,0.0,0.0,1.5188353532,0,1.5188353532
2021-01-23 06:30:00,1.6383122179,0.0,1.6383122179,0.0,0.0,0.0,1.6383122179,0,1.6383122179,1.6418802425,0.0,1.6418802425,0.0,0.0,0.0,1.6418802425,0,1.6418802425
2021-01-23 07:00:00,1.7397497734,0.0,1.7397497734,0.0,0.0,0.0,1.7397497734,0,1.7397497734,1.7337828584000001,0.0,1.7337828584000001,0.0,0.0,0.0,1.7337828584000001,0,1.7337828584000001
2021-01-23 07:30:00,1.8603264903999999,0.0,1.8603264903999999,0.0,0.0,0.0,1.8603264903999999,0,1.8603264903999999,1.8614350029,0.0,1.8614350029,0.0,0.0,0.0,1.8614350029,0,1.8614350029
2021-01-23 08:00:00,1.9168450403000001,0.0,1.9168450403000001,0.0,0.0,0.0,1.9168450403000001,0,1.9168450403000001,1.9243777292000002,0.0,1.9243777292000002,0.0,0.0,0.0,1.9243777292000002,0,1.9243777292000002
2021-01-23 08:30:00,2.0815890528,0.0,2.0815890528,0.0,0.0,0.0,2.0815890528,0,2.0815890528,2.0892689661,0.0,2.0892689661,0.0,0.0,0.0,2.0892689661,0,2.0892689661
2021-01-23 09:00:00,2.2973298373,0.0,2.2973298373,0.0,0.0,0.0,2.2973298373,0,2.2973298373,2.3051690993,0.0,2.3051690993,0.0,0.0,0.0,2.3051690993,0,2.3051690993
2021-01-23 09:30:00,2.4740475171,0.0,2.4740475171,0.0,0.0,0.0,2.4740475171,0,2.4740475171,2.478200975,0.0,2.478200975,0.0,0.0,0.0,2.478200975,0,2.478200975
2021-01-23 10:00:00,2.5585646683,0.0,2.5585646683,0.0,0.0,0.0,2.5585646683,0,2.5585646683,2.5493363016,0.0,2.5493363016,0.0,0.0,0.0,2.5493363016,0,2.5493363016
2021-01-23 10:30:00,2.670643944,0.0,2.670643944,0.0,0.0,0.0,2.670643944,0,2.670643944,2.6159163347,0.0,2.6159163347,0.0,0.0,0.0,2.6159163347,0,2.6159163347
2021-01-23 11:00:00,2.6171783237,-0.0345,2.6174057056,0.036000000000000004,-0.0345,0.0498623104,2.5811783237,0,2.5811783237,2.5814218668,-0.0345,2.5816523981,0.036000000000000004,-0.0345,0.0498623104,2.5454218668,0,2.5454218668
2021-01-23 11:30:00,2.5783007992,-0.037,2.5785662705,0.039,-0.037,0.0537587202,2.5393007992000003,0,2.5393007992000003,2.5844218668,-0.037,2.5846867094,0.039,-0.037,0.0537587202,2.5454218668,0,2.5454218668
2021-01-23 12:00:00,2.5843007992,-0.038,2.5845801634,0.045,-0.038,0.0588982173,2.5393007992000003,0,2.5393007992000003,2.6685373582,-0.038,2.6688079047,0.045,-0.038,0.0588982173,2.6235373582,0,2.6235373582
2021-01-23 12:30:00,2.6192571806,-0.0405,2.6195702755,0.0495,-0.0405,0.0639570168,2.5697571806,0,2.5697571806,2.745437082,-0.0405,2.7457357887000002,0.0495,-0.0405,0.0639570168,2.695937082,0,2.695937082
2021-01-23 13:00:00,2.5679232748,-0.046,2.5683352479,0.07050000000000001,-0.046,0.084179867,2.4974232748,0,2.4974232748,2.766437082,-0.046,2.7668194969,0.07050000000000001,-0.046,0.084179867,2.695937082,0,2.695937082
2021-01-23 13:30:00,2.5634232748,-0.045,2.5638182240000003,0.066,-0.045,0.07988116170000001,2.4974232748,0,2.4974232748,2.607611355,-0.045,2.6079996125,0.066,-0.045,0.07988116170000001,2.541611355,0,2.541611355
2021-01-23 14:00:00,2.4889576545,-0.047,2.489401375,0.081,-0.047,0.09364827810000001,2.4079576545,0,2.4079576545,2.622611355,-0.047,2.6230324662999998,0.081,-0.047,0.09364827810000001,2.541611355,0,2.541611355
2021-01-23 14:30:00,2.4696153684,-0.048,2.4700817938,0.0845,-0.048,0.0971815312,2.3851153684,0,2.3851153684,2.5670484225,-0.048,2.5674971477,0.0845,-0.048,0.0971815312,2.4825484225,0,2.4825484225
2021-01-23 15:00:00,2.4864928928,-0.043000000000000003,2.4868646739,0.059500000000000004,-0.043000000000000003,0.0734115114,2.4269928928,0,2.4269928928,2.601111355,-0.043000000000000003,2.6014667556999997,0.059500000000000004,-0.043000000000000003,0.0734115114,2.541611355,0,2.541611355
2021-01-23 15:30:00,2.599484642,-0.0425,2.5998320434,0.029,-0.0425,0.0514514334,2.5704846420000003,0,2.5704846420000003,2.6941671994,-0.0425,2.6945023934,0.029,-0.0425,0.0514514334,2.6651671994,0,2.6651671994
2021-01-23 16:00:00,2.7125714966,-0.04,2.7128664037,0.0325,-0.04,0.0515388203,2.6800714966,0,2.6800714966,2.7419262937,-0.04,2.7422180438,0.0325,-0.04,0.0515388203,2.7094262937,0,2.7094262937
2021-01-23 16:30:00,2.8492647263,-0.0345,2.8494735883,0.025,-0.0345,0.0426057508,2.8242647263,0,2.8242647263,2.8729765019,-0.0345,2.8731836402,0.025,-0.0345,0.0426057508,2.8479765019,0,2.8479765019
2021-01-23 17:00:00,2.9745636644999998,-0.036500000000000005,2.9747875964,0.0275,-0.036500000000000005,0.0457001094,2.9470636645,0,2.9470636645,2.9982529234,-0.036500000000000005,2.9984750862,0.0275,-0.036500000000000005,0.0457001094,2.9707529234,0,2.9707529234
2021-01-23 17:30:00,3.1835678434,-0.01,3.183583549,0.005,-0.01,0.0111803399,3.1785678434,0,3.1785678434,3.2016348653,-0.01,3.2016504823,0.005,-0.01,0.0111803399,3.1966348653,0,3.1966348653
2021-01-23 18:00:00,3.2978351299,0.0,3.2978351299,0.0,0.0,0.0,3.2978351299,0,3.2978351299,3.3160112711,0.0,3.3160112711,0.0,0.0,0.0,3.3160112711,0,3.3160112711
2021-01-23 18:30:00,3.2978351299,0.0,3.2978351299,0.0,0.0,0.0,3.2978351299,0,3.2978351299,3.3160112711,0.0,3.3160112711,0.0,0.0,0.0,3.3160112711,0,3.3160112711
2021-01-23 19:00:00,3.1909266326,-0.006500000000000001,3.1909332529,0.001,-0.006500000000000001,0.0065764732,3.1899266326,0,3.1899266326,3.2052143197,-0.006500000000000001,3.2052209105,0.001,-0.006500000000000001,0.0065764732,3.2042143197,0,3.2042143197
2021-01-23 19:30:00,3.1028425821,0.0,3.1028425821,0.0,0.0,0.0,3.1028425821,0,3.1028425821,3.1227351856,0.0,3.1227351856,0.0,0.0,0.0,3.1227351856,0,3.1227351856
2021-01-23 20:00:00,2.9499989279000003,-0.0025,2.9499999872,0.0005,-0.0025,0.0025495098,2.9494989279,0,2.9494989279,2.9697512353,-0.0025,2.9697522876,0.0005,-0.0025,0.0025495098,2.9692512353,0,2.9692512353
2021-01-23 20:30:00,2.8094071945,0.0,2.8094071945,0.0,0.0,0.0,2.8094071945,0,2.8094071945,2.8271364666,0.0,2.8271364666,0.0,0.0,0.0,2.8271364666,0,2.8271364666
2021-01-23 21:00:00,2.7336819332,0.0,2.7336819332,0.0,0.0,0.0,2.7336819332,0,2.7336819332,2.7551316504,0.0,2.7551316504,0.0,0.0,0.0,2.7551316504,0,2.7551316504
2021-01-23 21:30:00,2.576552016,0.0,2.576552016,0.0,0.0,0.0,2.576552016,0,2.576552016,2.5921733822,0.0,2.5921733822,0.0,0.0,0.0,2.5921733822,0,2.5921733822
2021-01-23 22:00:00,2.4837885709,0.0,2.4837885709,0.0,0.0,0.0,2.4837885709,0,2.4837885709,2.497430203,0.0,2.497430203,0.0,0.0,0.0,2.497430203,0,2.497430203
2021-01-23 22:30:00,2.346035106,0.0,2.346035106,0.0,0.0,0.0,2.346035106,0,2.346035106,2.3634595372,0.0,2.3634595372,0.0,0.0,0.0,2.3634595372,0,2.3634595372
2021-01-23 23:00:00,2.2084825591,0.0,2.2084825591,0.0,0.0,0.0,2.2084825591,0,2.2084825591,2.2162213621,0.0,2.2162213621,0.0,0.0,0.0,2.2162213621,0,2.2162213621
2021-01-23 23:30:00,2.0973714998,0.0,2.0973714998,0.0,0.0,0.0,2.0973714998,0,2.0973714998,2.1031167123,0.0,2.1031167123,0.0,0.0,0.0,2.1031167123,0,2.1031167123
2021-01-24 00:00:00,1.97581271,0.0,1.97581271,0.0,0.0,0.0,1.97581271,0,1.97581271,1.9756550934,0.0,1.9756550934,0.0,0.0,0.0,1.9756550934,0,1.9756550934
2021-01-24 00:30:00,1.8446063972000002,0.0,1.8446063972000002,0.0,0.0,0.0,1.8446063972000002,0,1.8446063972000002,1.8443310012,0.0,1.8443310012,0.0,0.0,0.0,1.8443310012,0,1.8443310012
2021-01-24 01:00:00,1.7712852225,0.0,1.7712852225,0.0,0.0,0.0,1.7712852225,0,1.7712852225,1.7786689551000001,0.0,1.7786689551000001,0.0,0.0,0.0,1.7786689551000001,0,1.7786689551000001
2021-01-24 01:30:00,1.7211181029,0.0,1.7211181029,0.0,0.0,0.0,1.7211181029,0,1.7211181029,1.7188006189,0.0,1.7188006189,0.0,0.0,0.0,1.7188006189,0,1.7188006189
2021-01-24 02:00:00,1.6420084143,0.0,1.6420084143,0.0,0.0,0.0,1.6420084143,0,1.6420084143,1.6357574429000001,0.0,1.6357574429000001,0.0,0.0,0.0,1.6357574429000001,0,1.6357574429000001
