Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,feeder,1,N Current (RMS),A,30.2
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,50.1
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,58.7
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,62.6
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,transformer,,Temperature,C,20.8
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.06
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.44
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.4
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.35
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.1
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L3 Active Power,kW,26.92
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L2 Active Power,kW,26.78
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L1 Active Power,kW,34.18
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,N Current (RMS),A,62.0
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,109.5
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,109.6
601326,Pill Milford Haven,2024-03-28T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,142.8
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.8
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.22
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.69
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.75
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.28
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,3,N Current (RMS),A,54.0
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,43.3
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.0
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,81.0
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.28
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.99
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.47
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.18
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.99
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,2,N Current (RMS),A,24.7
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.2
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,33.7
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,34.0
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.73
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.07
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.05
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.14
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,17.95
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,1,N Current (RMS),A,33.3
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,68.0
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,61.9
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,75.1
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,transformer,,Temperature,C,20.8
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.69
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.1
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.55
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.14
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L3 Active Power,kW,30.21
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L2 Active Power,kW,27.07
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L1 Active Power,kW,45.21
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,N Current (RMS),A,86.8
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,123.8
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.8
601326,Pill Milford Haven,2024-03-28T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,185.5
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.84
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.45
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.34
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.32
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.98
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,3,N Current (RMS),A,29.6
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,42.5
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,14.9
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,41.7
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.2
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.6
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.41
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.73
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.56
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,2,N Current (RMS),A,19.0
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.9
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.3
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,31.9
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.36
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.63
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.57
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.5
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,1,N Current (RMS),A,29.4
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,48.7
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,56.3
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,68.1
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,transformer,,Temperature,C,20.8
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.47
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.84
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.49
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.06
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L3 Active Power,kW,26.38
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L2 Active Power,kW,23.63
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L1 Active Power,kW,34.04
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,N Current (RMS),A,66.6
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.0
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.8
601326,Pill Milford Haven,2024-03-28T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,140.2
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.87
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.49
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.28
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.42
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.63
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,3,N Current (RMS),A,37.7
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,64.6
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.0
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,44.8
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.59
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.5
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.49
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,2,N Current (RMS),A,21.3
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.8
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,41.6
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.9
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.28
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.7
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.06
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.68
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.16
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.55
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,1,N Current (RMS),A,30.1
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,64.5
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,54.2
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,56.9
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,transformer,,Temperature,C,20.7
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.0
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.97
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.6
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.42
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L3 Active Power,kW,36.55
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L2 Active Power,kW,26.09
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L1 Active Power,kW,30.68
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,N Current (RMS),A,62.7
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,150.0
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.6
601326,Pill Milford Haven,2024-03-28T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,127.1
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.84
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.69
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,18.2
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.17
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.69
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,3,N Current (RMS),A,41.7
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,73.9
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.7
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,53.3
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.4
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.69
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.95
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.38
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.74
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,2,N Current (RMS),A,14.3
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,33.1
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.4
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,28.7
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.9
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.11
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.86
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.59
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.55
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,1,N Current (RMS),A,32.8
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,65.6
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,56.0
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,48.8
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,transformer,,Temperature,C,20.7
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.26
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.79
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.27
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L3 Active Power,kW,42.01
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L2 Active Power,kW,24.14
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L1 Active Power,kW,30.98
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,N Current (RMS),A,74.1
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,171.0
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.7
601326,Pill Milford Haven,2024-03-28T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.0
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.48
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.51
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.58
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.01
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.93
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,3,N Current (RMS),A,37.5
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,58.3
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.1
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,49.8
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.29
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.2
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.16
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.45
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,2,N Current (RMS),A,21.5
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,29.3
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,36.0
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.91
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.19
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,20.85
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,22.44
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.81
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,1,N Current (RMS),A,42.9
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,86.6
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,92.5
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,54.4
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,transformer,,Temperature,C,20.6
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.11
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.61
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.61
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L3 Active Power,kW,39.63
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L2 Active Power,kW,32.61
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L1 Active Power,kW,33.18
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,N Current (RMS),A,62.8
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,162.9
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,136.3
601326,Pill Milford Haven,2024-03-28T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,137.7
601326,Pill Milford Haven,2024-03-28T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.2
601326,Pill Milford Haven,2024-03-28T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
