Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-10-16 18:30:00,7.90416,2.30538,8.2335,0.18576,0.054180000000000006,0.1935,7.7184,2.2512,8.04,7.29936,2.12898,7.6035,0.18576,0.054180000000000006,0.1935,7.1136,2.0748,7.41
2020-10-16 19:00:00,7.96896,2.32428,8.301,0.18336000000000002,0.05348000000000001,0.191,7.7856000000000005,2.2708,8.11,7.35456,2.14508,7.661,0.18336000000000002,0.05348000000000001,0.191,7.1712,2.0916,7.47
2020-10-16 19:30:00,7.69152,2.24336,8.012,0.18432,0.05376,0.192,7.5072,2.1896,7.82,7.07712,2.06416,7.372,0.18432,0.05376,0.192,6.8928,2.0104,7.18
2020-10-16 20:00:00,7.4054400000000005,2.15992,7.714,0.18624000000000002,0.05432000000000001,0.194,7.2192,2.1056,7.52,6.81984,1.9891200000000002,7.104,0.18624000000000002,0.05432000000000001,0.194,6.6336,1.9348,6.91
2020-10-16 20:30:00,6.94896,2.02678,7.2385,0.19056,0.055580000000000004,0.1985,6.7584,1.9712,7.04,6.39216,1.8643800000000001,6.6585,0.19056,0.055580000000000004,0.1985,6.2016,1.8088000000000002,6.46
2020-10-16 21:00:00,6.61728,1.93004,6.893,0.18528000000000003,0.054040000000000005,0.193,6.432,1.876,6.7,6.13728,1.79004,6.393,0.18528000000000003,0.054040000000000005,0.193,5.952,1.736,6.2
2020-10-16 21:30:00,6.31056,1.84058,6.5735,0.18576,0.054180000000000006,0.1935,6.1248,1.7864,6.38,5.86896,1.71178,6.1135,0.18576,0.054180000000000006,0.1935,5.6832,1.6576,5.92
2020-10-16 22:00:00,5.9496,1.7353,6.1975,0.18960000000000002,0.0553,0.1975,5.76,1.6800000000000002,6.0,5.5656,1.6233,5.7975,0.18960000000000002,0.0553,0.1975,5.376,1.568,5.6
2020-10-16 22:30:00,5.7096,1.6653,5.9475,0.18960000000000002,0.0553,0.1975,5.52,1.6099999999999999,5.75,5.3448,1.5589,5.5675,0.18960000000000002,0.0553,0.1975,5.1552,1.5036,5.37
2020-10-16 23:00:00,5.28144,1.5404200000000001,5.5015,0.19344000000000003,0.056420000000000005,0.2015,5.088,1.484,5.3,4.95504,1.44522,5.1615,0.19344000000000003,0.056420000000000005,0.2015,4.7616,1.3888,4.96
2020-10-16 23:30:00,4.89888,1.42884,5.103,0.18528000000000003,0.054040000000000005,0.193,4.7136,1.3748,4.91,4.59168,1.33924,4.783,0.18528000000000003,0.054040000000000005,0.193,4.4064,1.2852000000000001,4.59
2020-10-17 00:00:00,4.52544,1.31992,4.714,0.18624000000000002,0.05432000000000001,0.194,4.3392,1.2656,4.52,4.32384,1.26112,4.504,0.18624000000000002,0.05432000000000001,0.194,4.1376,1.2068,4.31
2020-10-17 00:30:00,4.29696,1.25328,4.476,0.18816000000000002,0.054880000000000005,0.196,4.1088000000000005,1.1984,4.28,4.11456,1.20008,4.286,0.18816000000000002,0.054880000000000005,0.196,3.9264,1.1452,4.09
2020-10-17 01:00:00,4.2552,1.2411,4.4325,0.18480000000000002,0.0539,0.1925,4.0704,1.1872,4.24,4.0632,1.1851,4.2325,0.18480000000000002,0.0539,0.1925,3.8784,1.1312,4.04
2020-10-17 01:30:00,4.4424,1.2957,4.6275,0.18,0.052500000000000005,0.1875,4.2624,1.2432,4.44,4.212,1.2285,4.3875,0.18,0.052500000000000005,0.1875,4.032,1.176,4.2
2020-10-17 02:00:00,4.59264,1.33952,4.784,0.18624000000000002,0.05432000000000001,0.194,4.4064,1.2852000000000001,4.59,4.34304,1.26672,4.524,0.18624000000000002,0.05432000000000001,0.194,4.1568,1.2124,4.33
2020-10-17 02:30:00,4.60704,1.34372,4.799,0.18144000000000002,0.05292,0.189,4.4256,1.2908,4.61,4.33824,1.26532,4.519,0.18144000000000002,0.05292,0.189,4.1568,1.2124,4.33
2020-10-17 03:00:00,4.52736,1.32048,4.716,0.17856000000000002,0.05208,0.186,4.3488,1.2684,4.53,4.25856,1.24208,4.436,0.17856000000000002,0.05208,0.186,4.08,1.19,4.25
2020-10-17 03:30:00,4.49664,1.31152,4.684,0.17664000000000002,0.05152,0.184,4.32,1.26,4.5,4.23744,1.2359200000000001,4.414,0.17664000000000002,0.05152,0.184,4.0608,1.1844000000000001,4.23
2020-10-17 04:00:00,4.42128,1.2895400000000001,4.6055,0.17808000000000002,0.05194000000000001,0.1855,4.2432,1.2376,4.42,4.17168,1.21674,4.3455,0.17808000000000002,0.05194000000000001,0.1855,3.9936,1.1648,4.16
2020-10-17 04:30:00,4.26432,1.24376,4.442,0.17472000000000001,0.050960000000000005,0.182,4.0896,1.1928,4.26,4.04352,1.17936,4.212,0.17472000000000001,0.050960000000000005,0.182,3.8688000000000002,1.1284,4.03
2020-10-17 05:00:00,4.22304,1.23172,4.399,0.17184000000000002,0.050120000000000005,0.179,4.0512,1.1816,4.22,4.02144,1.17292,4.189,0.17184000000000002,0.050120000000000005,0.179,3.8496,1.1228,4.01
2020-10-17 05:30:00,4.2432,1.2376,4.42,0.1728,0.0504,0.18,4.0704,1.1872,4.24,4.0512,1.1816,4.22,0.1728,0.0504,0.18,3.8784,1.1312,4.04
2020-10-17 06:00:00,4.35648,1.27064,4.538,0.17088,0.04984,0.178,4.1856,1.2208,4.36,4.15488,1.21184,4.328,0.17088,0.04984,0.178,3.984,1.162,4.15
2020-10-17 06:30:00,4.6536,1.3573,4.8475,0.1704,0.0497,0.17750000000000002,4.4832,1.3076,4.67,4.3944,1.2817,4.5775,0.1704,0.0497,0.17750000000000002,4.224,1.232,4.4
2020-10-17 07:00:00,4.96992,1.44956,5.177,0.16992000000000002,0.04956000000000001,0.177,4.8,1.4,5.0,4.68192,1.36556,4.877,0.16992000000000002,0.04956000000000001,0.177,4.5120000000000005,1.316,4.7
2020-10-17 07:30:00,5.4648,1.5939,5.6925,0.1656,0.0483,0.17250000000000001,5.2992,1.5455999999999999,5.52,5.1,1.4875,5.3125,0.1656,0.0483,0.17250000000000001,4.9344,1.4392,5.14
2020-10-17 08:00:00,5.81088,1.6948400000000001,6.053,0.16608,0.048440000000000004,0.17300000000000001,5.6448,1.6464,5.88,5.38848,1.57164,5.6129999999999995,0.16608,0.048440000000000004,0.17300000000000001,5.2224,1.5232,5.44
2020-10-17 08:30:00,6.16992,1.79956,6.427,0.16992000000000002,0.04956000000000001,0.177,6.0,1.75,6.25,5.69952,1.66236,5.937,0.16992000000000002,0.04956000000000001,0.177,5.5296,1.6128,5.76
2020-10-17 09:00:00,6.40128,1.86704,6.668,0.17088,0.04984,0.178,6.2304,1.8172000000000001,6.49,5.9116800000000005,1.72424,6.158,0.17088,0.04984,0.178,5.7408,1.6743999999999999,5.98
2020-10-17 09:30:00,6.6936,1.9523000000000001,6.9725,0.1752,0.0511,0.1825,6.5184,1.9012,6.79,6.1272,1.7871000000000001,6.3825,0.1752,0.0511,0.1825,5.952,1.736,6.2
2020-10-17 10:00:00,6.64272,1.9374600000000002,6.9195,0.18192000000000003,0.05306,0.1895,6.4608,1.8844,6.73,6.0475200000000005,1.7638600000000002,6.2995,0.18192000000000003,0.05306,0.1895,5.8656,1.7107999999999999,6.11
2020-10-17 10:30:00,6.6624,1.9432,6.94,0.1824,0.053200000000000004,0.19,6.48,1.8900000000000001,6.75,6.0768,1.7724000000000002,6.33,0.1824,0.053200000000000004,0.19,5.8944,1.7192,6.14
2020-10-17 11:00:00,6.62928,1.93354,6.9055,0.18768,0.054740000000000004,0.1955,6.4416,1.8788,6.71,6.01488,1.75434,6.2655,0.18768,0.054740000000000004,0.1955,5.8272,1.6996,6.07
2020-10-17 11:30:00,6.37296,1.85878,6.6385000000000005,0.20976000000000003,0.061180000000000005,0.2185,6.1632,1.7976,6.42,5.77776,1.68518,6.0185,0.20976000000000003,0.061180000000000005,0.2185,5.568,1.624,5.8
2020-10-17 12:00:00,6.408,1.869,6.675,0.2064,0.060200000000000004,0.215,6.2016,1.8088000000000002,6.46,5.8224,1.6982,6.065,0.2064,0.060200000000000004,0.215,5.616,1.638,5.85
2020-10-17 12:30:00,6.3864,1.8627,6.6525,0.20400000000000001,0.059500000000000004,0.21250000000000002,6.1824,1.8032,6.44,5.8008,1.6919,6.0425,0.20400000000000001,0.059500000000000004,0.21250000000000002,5.5968,1.6324,5.83
2020-10-17 13:00:00,6.29328,1.83554,6.5555,0.19728,0.05754000000000001,0.20550000000000002,6.096,1.778,6.35,5.73648,1.67314,5.9755,0.19728,0.05754000000000001,0.20550000000000002,5.5392,1.6156000000000001,5.77
2020-10-17 13:30:00,6.34224,1.84982,6.6065000000000005,0.18864,0.055020000000000006,0.1965,6.1536,1.7948,6.41,5.76624,1.68182,6.0065,0.18864,0.055020000000000006,0.1965,5.5776,1.6268,5.8100000000000005
2020-10-17 14:00:00,6.2256,1.8158,6.485,0.1872,0.0546,0.195,6.0384,1.7612,6.29,5.7072,1.6646,5.945,0.1872,0.0546,0.195,5.52,1.6099999999999999,5.75
2020-10-17 14:30:00,6.0264,1.7577,6.2775,0.18,0.052500000000000005,0.1875,5.8464,1.7052,6.09,5.5847999999999995,1.6289,5.8175,0.18,0.052500000000000005,0.1875,5.4048,1.5764,5.63
2020-10-17 15:00:00,6.0264,1.7577,6.2775,0.18,0.052500000000000005,0.1875,5.8464,1.7052,6.09,5.5847999999999995,1.6289,5.8175,0.18,0.052500000000000005,0.1875,5.4048,1.5764,5.63
2020-10-17 15:30:00,6.06624,1.76932,6.319,0.18144000000000002,0.05292,0.189,5.8848,1.7164000000000001,6.13,5.6150400000000005,1.63772,5.849,0.18144000000000002,0.05292,0.189,5.4336,1.5848,5.66
2020-10-17 16:00:00,6.15456,1.79508,6.411,0.18336000000000002,0.05348000000000001,0.191,5.9712,1.7416,6.22,5.71296,1.66628,5.9510000000000005,0.18336000000000002,0.05348000000000001,0.191,5.5296,1.6128,5.76
2020-10-17 16:30:00,6.3456,1.8508,6.61,0.1824,0.053200000000000004,0.19,6.1632,1.7976,6.42,5.8944,1.7192,6.14,0.1824,0.053200000000000004,0.19,5.712,1.666,5.95
2020-10-17 17:00:00,6.74304,1.96672,7.024,0.17664000000000002,0.05152,0.184,6.5664,1.9152,6.84,6.24384,1.82112,6.504,0.17664000000000002,0.05152,0.184,6.0672,1.7696,6.32
2020-10-17 17:30:00,7.11456,2.07508,7.411,0.17376000000000003,0.05068,0.181,6.9408,2.0244,7.23,6.56736,1.91548,6.841,0.17376000000000003,0.05068,0.181,6.3936,1.8648,6.66
2020-10-17 18:00:00,7.3814400000000004,2.15292,7.689,0.17184000000000002,0.050120000000000005,0.179,7.2096,2.1028000000000002,7.51,6.8246400000000005,1.99052,7.109,0.17184000000000002,0.050120000000000005,0.179,6.6528,1.9404,6.93
2020-10-17 18:30:00,7.584,2.212,7.9,0.1728,0.0504,0.18,7.4112,2.1616,7.72,7.008,2.044,7.3,0.1728,0.0504,0.18,6.8352,1.9936,7.12
2020-10-17 19:00:00,7.50768,2.18974,7.8205,0.17328000000000002,0.05054,0.18050000000000002,7.3344000000000005,2.1392,7.64,6.93168,2.02174,7.2205,0.17328000000000002,0.05054,0.18050000000000002,6.7584,1.9712,7.04
2020-10-17 19:30:00,7.1136,2.0748,7.41,0.1728,0.0504,0.18,6.9408,2.0244,7.23,6.624,1.932,6.9,0.1728,0.0504,0.18,6.4512,1.8816000000000002,6.72
2020-10-17 20:00:00,6.71904,1.9597200000000001,6.999,0.17184000000000002,0.050120000000000005,0.179,6.5472,1.9096000000000002,6.82,6.25824,1.82532,6.519,0.17184000000000002,0.050120000000000005,0.179,6.0864,1.7752,6.34
2020-10-17 20:30:00,6.4224,1.8732000000000002,6.69,0.1728,0.0504,0.18,6.2496,1.8228,6.51,6.0096,1.7528000000000001,6.26,0.1728,0.0504,0.18,5.8368,1.7024,6.08
2020-10-17 21:00:00,6.12576,1.78668,6.381,0.17376000000000003,0.05068,0.181,5.952,1.736,6.2,5.74176,1.67468,5.981,0.17376000000000003,0.05068,0.181,5.568,1.624,5.8
2020-10-17 21:30:00,5.97168,1.74174,6.2205,0.17328000000000002,0.05054,0.18050000000000002,5.7984,1.6912,6.04,5.60688,1.63534,5.8405000000000005,0.17328000000000002,0.05054,0.18050000000000002,5.4336,1.5848,5.66
2020-10-17 22:00:00,5.70288,1.66334,5.9405,0.17328000000000002,0.05054,0.18050000000000002,5.5296,1.6128,5.76,5.32848,1.55414,5.5504999999999995,0.17328000000000002,0.05054,0.18050000000000002,5.1552,1.5036,5.37
2020-10-17 22:30:00,5.44416,1.5878800000000002,5.671,0.17376000000000003,0.05068,0.181,5.2704,1.5372,5.49,5.10816,1.48988,5.321,0.17376000000000003,0.05068,0.181,4.9344,1.4392,5.14
2020-10-17 23:00:00,5.07792,1.48106,5.2895,0.17232,0.050260000000000006,0.17950000000000002,4.9056,1.4308,5.11,4.77072,1.39146,4.9695,0.17232,0.050260000000000006,0.17950000000000002,4.5984,1.3412,4.79
2020-10-17 23:30:00,4.65744,1.35842,4.8515,0.17424,0.050820000000000004,0.18150000000000002,4.4832,1.3076,4.67,4.46544,1.3024200000000001,4.6515,0.17424,0.050820000000000004,0.18150000000000002,4.2912,1.2516,4.47
2020-10-18 00:00:00,4.3512,1.2691,4.5325,0.1752,0.0511,0.1825,4.176,1.218,4.35,4.1975999999999996,1.2243,4.3725,0.1752,0.0511,0.1825,4.0224,1.1732,4.19
2020-10-18 00:30:00,4.11216,1.1993800000000001,4.2835,0.17616,0.05138,0.1835,3.936,1.148,4.1,3.9873600000000002,1.1629800000000001,4.1535,0.17616,0.05138,0.1835,3.8112,1.1116,3.9699999999999998
2020-10-18 01:00:00,4.04016,1.17838,4.2085,0.17136,0.049980000000000004,0.17850000000000002,3.8688000000000002,1.1284,4.03,3.91536,1.14198,4.0785,0.17136,0.049980000000000004,0.17850000000000002,3.7439999999999998,1.092,3.9
2020-10-18 01:30:00,4.1975999999999996,1.2243,4.3725,0.1656,0.0483,0.17250000000000001,4.032,1.176,4.2,4.0632,1.1851,4.2325,0.1656,0.0483,0.17250000000000001,3.8976,1.1368,4.06
2020-10-18 02:00:00,4.31472,1.25846,4.4945,0.16752,0.04886,0.17450000000000002,4.1472,1.2096,4.32,4.16112,1.21366,4.3345,0.16752,0.04886,0.17450000000000002,3.9936,1.1648,4.16
2020-10-18 02:30:00,4.31424,1.2583199999999999,4.494,0.16704000000000002,0.048720000000000006,0.17400000000000002,4.1472,1.2096,4.32,4.16064,1.21352,4.334,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.9936,1.1648,4.16
2020-10-18 03:00:00,4.22688,1.23284,4.4030000000000005,0.16608,0.048440000000000004,0.17300000000000001,4.0608,1.1844000000000001,4.23,4.0732800000000005,1.18804,4.243,0.16608,0.048440000000000004,0.17300000000000001,3.9072,1.1396,4.07
2020-10-18 03:30:00,4.188,1.2215,4.3625,0.1656,0.0483,0.17250000000000001,4.0224,1.1732,4.19,4.0536,1.1823000000000001,4.2225,0.1656,0.0483,0.17250000000000001,3.888,1.134,4.05
2020-10-18 04:00:00,4.0824,1.1907,4.2525,0.1656,0.0483,0.17250000000000001,3.9168000000000003,1.1424,4.08,3.9672,1.1571,4.1325,0.1656,0.0483,0.17250000000000001,3.8016,1.1088,3.96
2020-10-18 04:30:00,4.03584,1.17712,4.204,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.8688000000000002,1.1284,4.03,3.90144,1.13792,4.064,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.7344,1.0892,3.89
2020-10-18 05:00:00,3.9696,1.1578,4.135,0.1776,0.051800000000000006,0.185,3.792,1.106,3.95,3.8448,1.1214,4.005,0.1776,0.051800000000000006,0.185,3.6672000000000002,1.0696,3.8200000000000003
2020-10-18 05:30:00,3.95136,1.15248,4.116,0.17856000000000002,0.05208,0.186,3.7728,1.1004,3.93,3.8457600000000003,1.12168,4.006,0.17856000000000002,0.05208,0.186,3.6672000000000002,1.0696,3.8200000000000003
2020-10-18 06:00:00,4.03776,1.17768,4.206,0.17856000000000002,0.05208,0.186,3.8592,1.1256,4.02,3.92256,1.14408,4.086,0.17856000000000002,0.05208,0.186,3.7439999999999998,1.092,3.9
2020-10-18 06:30:00,4.26912,1.24516,4.447,0.17952,0.052360000000000004,0.187,4.0896,1.1928,4.26,4.10592,1.19756,4.277,0.17952,0.052360000000000004,0.187,3.9264,1.1452,4.09
2020-10-18 07:00:00,4.5096,1.3153000000000001,4.6975,0.18,0.052500000000000005,0.1875,4.3296,1.2628,4.51,4.308,1.2565,4.4875,0.18,0.052500000000000005,0.1875,4.128,1.204,4.3
2020-10-18 07:30:00,4.9924800000000005,1.45614,5.2005,0.15408000000000002,0.04494,0.1605,4.8384,1.4112,5.04,4.67568,1.36374,4.8705,0.15408000000000002,0.04494,0.1605,4.5216,1.3188,4.71
2020-10-18 08:00:00,5.28192,1.5405600000000002,5.502,0.049920000000000006,0.014560000000000002,0.052000000000000005,5.232,1.526,5.45,4.92672,1.43696,5.132,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.8768,1.4224,5.08
2020-10-18 08:30:00,5.67024,1.65382,5.9065,0.15024,0.043820000000000005,0.1565,5.52,1.6099999999999999,5.75,5.22864,1.52502,5.4465,0.15024,0.043820000000000005,0.1565,5.0784,1.4812,5.29
2020-10-18 09:00:00,5.88288,1.71584,6.128,0.17088,0.04984,0.178,5.712,1.666,5.95,5.44128,1.58704,5.668,0.17088,0.04984,0.178,5.2704,1.5372,5.49
2020-10-18 09:30:00,6.24864,1.82252,6.509,0.17184000000000002,0.050120000000000005,0.179,6.0768,1.7724000000000002,6.33,5.77824,1.68532,6.019,0.17184000000000002,0.050120000000000005,0.179,5.6064,1.6352,5.84
2020-10-18 10:00:00,6.40656,1.8685800000000001,6.6735,0.17616,0.05138,0.1835,6.2304,1.8172000000000001,6.49,5.93616,1.7313800000000001,6.1835,0.17616,0.05138,0.1835,5.76,1.6800000000000002,6.0
2020-10-18 10:30:00,6.54096,1.90778,6.8135,0.08976,0.026180000000000002,0.0935,6.4512,1.8816000000000002,6.72,6.02256,1.75658,6.2735,0.08976,0.026180000000000002,0.0935,5.9328,1.7304,6.18
2020-10-18 11:00:00,6.66,1.9425,6.9375,0.084,0.0245,0.08750000000000001,6.5760000000000005,1.9180000000000001,6.85,6.0744,1.7717,6.3275,0.084,0.0245,0.08750000000000001,5.9904,1.7472,6.24
2020-10-18 11:30:00,6.73728,1.9650400000000001,7.018,0.19008000000000003,0.05544,0.198,6.5472,1.9096000000000002,6.82,6.14208,1.7914400000000001,6.398,0.19008000000000003,0.05544,0.198,5.952,1.736,6.2
2020-10-18 12:00:00,6.80736,1.9854800000000001,7.091,0.19296000000000002,0.056280000000000004,0.201,6.6144,1.9292,6.89,6.20256,1.80908,6.461,0.19296000000000002,0.056280000000000004,0.201,6.0096,1.7528000000000001,6.26
2020-10-18 12:30:00,6.94656,2.02608,7.236,0.19776000000000002,0.05768,0.20600000000000002,6.7488,1.9684,7.03,6.33216,1.84688,6.596,0.19776000000000002,0.05768,0.20600000000000002,6.1344,1.7892000000000001,6.39
2020-10-18 13:00:00,6.9288,2.0209,7.2175,0.19920000000000002,0.058100000000000006,0.20750000000000002,6.7296,1.9628,7.01,6.3048,1.8389000000000002,6.5675,0.19920000000000002,0.058100000000000006,0.20750000000000002,6.1056,1.7808000000000002,6.36
2020-10-18 13:30:00,6.71232,1.95776,6.992,0.20352,0.05936,0.212,6.5088,1.8984,6.78,6.11712,1.78416,6.372,0.20352,0.05936,0.212,5.9136,1.7248,6.16
2020-10-18 14:00:00,6.57408,1.91744,6.848,0.19968000000000002,0.05824000000000001,0.20800000000000002,6.3744,1.8592,6.64,5.99808,1.74944,6.248,0.19968000000000002,0.05824000000000001,0.20800000000000002,5.7984,1.6912,6.04
2020-10-18 14:30:00,6.55152,1.91086,6.8245000000000005,0.19632000000000002,0.057260000000000005,0.20450000000000002,6.3552,1.8536000000000001,6.62,5.97552,1.74286,6.2245,0.19632000000000002,0.057260000000000005,0.20450000000000002,5.7792,1.6856,6.02
2020-10-18 15:00:00,6.59184,1.9226200000000002,6.8665,0.18864,0.055020000000000006,0.1965,6.4032,1.8676,6.67,6.01584,1.75462,6.2665,0.18864,0.055020000000000006,0.1965,5.8272,1.6996,6.07
2020-10-18 15:30:00,6.62832,1.9332600000000002,6.9045000000000005,0.18672000000000002,0.05446,0.1945,6.4416,1.8788,6.71,6.08112,1.77366,6.3345,0.18672000000000002,0.05446,0.1945,5.8944,1.7192,6.14
2020-10-18 16:00:00,6.85632,1.9997600000000002,7.142,0.18432,0.05376,0.192,6.672,1.9460000000000002,6.95,6.29952,1.83736,6.562,0.18432,0.05376,0.192,6.1152,1.7836,6.37
2020-10-18 16:30:00,7.13328,2.08054,7.4305,0.18288000000000001,0.053340000000000005,0.1905,6.9504,2.0272,7.24,6.55728,1.9125400000000001,6.8305,0.18288000000000001,0.053340000000000005,0.1905,6.3744,1.8592,6.64
2020-10-18 17:00:00,7.41024,2.16132,7.719,0.18144000000000002,0.05292,0.189,7.2288,2.1084,7.53,6.83424,1.9933200000000002,7.119,0.18144000000000002,0.05292,0.189,6.6528,1.9404,6.93
2020-10-18 17:30:00,7.59936,2.21648,7.916,0.17856000000000002,0.05208,0.186,7.4208,2.1644,7.73,7.00416,2.04288,7.296,0.17856000000000002,0.05208,0.186,6.8256,1.9908000000000001,7.11
2020-10-18 18:00:00,7.6272,2.2246,7.945,0.1776,0.051800000000000006,0.185,7.4496,2.1728,7.76,7.032,2.051,7.325,0.1776,0.051800000000000006,0.185,6.8544,1.9992,7.14
2020-10-18 18:30:00,7.79088,2.27234,8.1155,0.17808000000000002,0.05194000000000001,0.1855,7.6128,2.2204,7.93,7.20528,2.10154,7.5055,0.17808000000000002,0.05194000000000001,0.1855,7.0272,2.0496,7.32
2020-10-18 19:00:00,7.5792,2.2106,7.895,0.1776,0.051800000000000006,0.185,7.4016,2.1588,7.71,6.9936,2.0398,7.285,0.1776,0.051800000000000006,0.185,6.816,1.988,7.1
2020-10-18 19:30:00,7.06176,2.05968,7.356,0.17856000000000002,0.05208,0.186,6.8832,2.0076,7.17,6.55296,1.91128,6.8260000000000005,0.17856000000000002,0.05208,0.186,6.3744,1.8592,6.64
2020-10-18 20:00:00,6.6763200000000005,1.94726,6.9545,0.17712000000000003,0.051660000000000005,0.1845,6.4992,1.8956,6.77,6.22512,1.81566,6.4845,0.17712000000000003,0.051660000000000005,0.1845,6.048,1.764,6.3
2020-10-18 20:30:00,6.41808,1.87194,6.6855,0.17808000000000002,0.05194000000000001,0.1855,6.24,1.82,6.5,5.98608,1.74594,6.2355,0.17808000000000002,0.05194000000000001,0.1855,5.808,1.694,6.05
2020-10-18 21:00:00,6.0048,1.7514,6.255,0.1776,0.051800000000000006,0.185,5.8272,1.6996,6.07,5.6496,1.6478000000000002,5.885,0.1776,0.051800000000000006,0.185,5.472,1.596,5.7
2020-10-18 21:30:00,5.94624,1.73432,6.194,0.17664000000000002,0.05152,0.184,5.7696000000000005,1.6828,6.01,5.58144,1.62792,5.814,0.17664000000000002,0.05152,0.184,5.4048,1.5764,5.63
2020-10-18 22:00:00,5.6443200000000004,1.64626,5.8795,0.17232,0.050260000000000006,0.17950000000000002,5.472,1.596,5.7,5.2891200000000005,1.5426600000000001,5.5095,0.17232,0.050260000000000006,0.17950000000000002,5.1168,1.4924,5.33
2020-10-18 22:30:00,5.31744,1.55092,5.539,0.17184000000000002,0.050120000000000005,0.179,5.1456,1.5008,5.36,4.97184,1.45012,5.179,0.17184000000000002,0.050120000000000005,0.179,4.8,1.4,5.0
2020-10-18 23:00:00,4.89552,1.42786,5.0995,0.17232,0.050260000000000006,0.17950000000000002,4.7232,1.3776,4.92,4.64592,1.35506,4.8395,0.17232,0.050260000000000006,0.17950000000000002,4.4736,1.3048,4.66
2020-10-18 23:30:00,4.55328,1.32804,4.743,0.17568,0.05124,0.183,4.3776,1.2768,4.5600000000000005,4.35168,1.26924,4.533,0.17568,0.05124,0.183,4.176,1.218,4.35
2020-10-19 00:00:00,4.2768,1.2474,4.455,0.1776,0.051800000000000006,0.185,4.0992,1.1956,4.27,4.1232,1.2026,4.295,0.1776,0.051800000000000006,0.185,3.9455999999999998,1.1508,4.11
2020-10-19 00:30:00,4.15632,1.2122600000000001,4.3295,0.18192000000000003,0.05306,0.1895,3.9744,1.1592,4.14,3.98352,1.16186,4.1495,0.18192000000000003,0.05306,0.1895,3.8016,1.1088,3.96
2020-10-19 01:00:00,4.10208,1.19644,4.273,0.18528000000000003,0.054040000000000005,0.193,3.9168000000000003,1.1424,4.08,3.9292800000000003,1.14604,4.093,0.18528000000000003,0.054040000000000005,0.193,3.7439999999999998,1.092,3.9
2020-10-19 01:30:00,4.23552,1.23536,4.412,0.18432,0.05376,0.192,4.0512,1.1816,4.22,4.08192,1.19056,4.252,0.18432,0.05376,0.192,3.8976,1.1368,4.06
2020-10-19 02:00:00,4.40928,1.28604,4.593,0.18528000000000003,0.054040000000000005,0.193,4.224,1.232,4.4,4.22688,1.23284,4.4030000000000005,0.18528000000000003,0.054040000000000005,0.193,4.0416,1.1788,4.21
2020-10-19 02:30:00,4.51248,1.31614,4.7005,0.18288000000000001,0.053340000000000005,0.1905,4.3296,1.2628,4.51,4.25328,1.24054,4.4305,0.18288000000000001,0.053340000000000005,0.1905,4.0704,1.1872,4.24
2020-10-19 03:00:00,4.4088,1.2859,4.5925,0.18480000000000002,0.0539,0.1925,4.224,1.232,4.4,4.1496,1.2103,4.3225,0.18480000000000002,0.0539,0.1925,3.9648,1.1564,4.13
2020-10-19 03:30:00,4.43328,1.29304,4.618,0.18048,0.052640000000000006,0.188,4.2528,1.2404,4.43,4.14528,1.20904,4.318,0.18048,0.052640000000000006,0.188,3.9648,1.1564,4.13
2020-10-19 04:00:00,4.32768,1.26224,4.508,0.18048,0.052640000000000006,0.188,4.1472,1.2096,4.32,4.08768,1.19224,4.258,0.18048,0.052640000000000006,0.188,3.9072,1.1396,4.07
2020-10-19 04:30:00,4.26288,1.2433400000000001,4.4405,0.18288000000000001,0.053340000000000005,0.1905,4.08,1.19,4.25,4.04208,1.17894,4.2105,0.18288000000000001,0.053340000000000005,0.1905,3.8592,1.1256,4.02
2020-10-19 05:00:00,4.25952,1.2423600000000001,4.437,0.17952,0.052360000000000004,0.187,4.08,1.19,4.25,4.03872,1.1779600000000001,4.207,0.17952,0.052360000000000004,0.187,3.8592,1.1256,4.02
2020-10-19 05:30:00,4.36128,1.27204,4.543,0.17568,0.05124,0.183,4.1856,1.2208,4.36,4.13088,1.20484,4.303,0.17568,0.05124,0.183,3.9552,1.1536,4.12
2020-10-19 06:00:00,4.71504,1.37522,4.9115,0.17424,0.050820000000000004,0.18150000000000002,4.5408,1.3244,4.73,4.44624,1.29682,4.6315,0.17424,0.050820000000000004,0.18150000000000002,4.272,1.246,4.45
2020-10-19 06:30:00,5.36304,1.5642200000000002,5.5865,0.17904,0.05222,0.1865,5.184,1.512,5.4,4.90224,1.42982,5.1065,0.17904,0.05222,0.1865,4.7232,1.3776,4.92
2020-10-19 07:00:00,5.92032,1.72676,6.167,0.17952,0.052360000000000004,0.187,5.7408,1.6743999999999999,5.98,5.38272,1.56996,5.607,0.17952,0.052360000000000004,0.187,5.2032,1.5176,5.42
