Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-17 05:00:00,2.68048,0.00014000000000000001,2.6804800037,0.00048000000000000007,0.00014000000000000001,0.0005,2.68,0.0,2.68,2.62048,0.26014000000000004,2.633360638,0.00048000000000000007,0.00014000000000000001,0.0005,2.62,0.26,2.6328691574
2020-12-17 05:30:00,2.71048,0.00014000000000000001,2.7104800036,0.00048000000000000007,0.00014000000000000001,0.0005,2.71,0.0,2.71,2.66048,0.26014000000000004,2.6731679053,0.00048000000000000007,0.00014000000000000001,0.0005,2.66,0.26,2.6726765611000003
2020-12-17 06:00:00,2.7604800000000003,0.00014000000000000001,2.7604800036,0.00048000000000000007,0.00014000000000000001,0.0005,2.76,0.0,2.76,2.70048,0.23014,2.7102687413,0.00048000000000000007,0.00014000000000000001,0.0005,2.7,0.23,2.7097785887
2020-12-17 06:30:00,3.11048,0.00014000000000000001,3.1104800032,0.00048000000000000007,0.00014000000000000001,0.0005,3.11,0.0,3.11,3.05048,0.18014000000000002,3.0557942748,0.00048000000000000007,0.00014000000000000001,0.0005,3.05,0.18,3.0553068586
2020-12-17 07:00:00,3.39048,0.00014000000000000001,3.3904800029,0.00048000000000000007,0.00014000000000000001,0.0005,3.39,0.0,3.39,3.32048,0.15014000000000002,3.3238726585,0.00048000000000000007,0.00014000000000000001,0.0005,3.32,0.15,3.3233868267
2020-12-17 07:30:00,3.70048,0.00014000000000000001,3.7004800026,0.00048000000000000007,0.00014000000000000001,0.0005,3.7,0.0,3.7,3.62048,0.00014000000000000001,3.6204800027,0.00048000000000000007,0.00014000000000000001,0.0005,3.62,0.0,3.62
2020-12-17 08:00:00,3.8004800000000003,0.00014000000000000001,3.8004800026,0.00048000000000000007,0.00014000000000000001,0.0005,3.8,0.0,3.8,3.7204800000000002,0.00014000000000000001,3.7204800026,0.00048000000000000007,0.00014000000000000001,0.0005,3.7199999999999998,0.0,3.7199999999999998
2020-12-17 08:30:00,3.86048,0.00014000000000000001,3.8604800025,0.00048000000000000007,0.00014000000000000001,0.0005,3.86,0.0,3.86,3.78048,0.00014000000000000001,3.7804800026,0.00048000000000000007,0.00014000000000000001,0.0005,3.7800000000000002,0.0,3.7800000000000002
2020-12-17 09:00:00,4.04096,0.00028000000000000003,4.0409600097,0.0009600000000000001,0.00028000000000000003,0.001,4.04,0.0,4.04,3.96096,0.00028000000000000003,3.9609600099,0.0009600000000000001,0.00028000000000000003,0.001,3.96,0.0,3.96
2020-12-17 09:30:00,4.08432,0.00126,4.0843201944,0.00432,0.00126,0.0045000000000000005,4.08,0.0,4.08,3.99432,0.00126,3.9943201987,0.00432,0.00126,0.0045000000000000005,3.99,0.0,3.99
2020-12-17 10:00:00,4.02104,0.00322,4.0210412893,0.011040000000000001,0.00322,0.0115,4.01,0.0,4.01,3.9310400000000003,0.00322,3.9310413188,0.011040000000000001,0.00322,0.0115,3.92,0.0,3.92
2020-12-17 10:30:00,3.9892000000000003,0.0056,3.9892039306,0.019200000000000002,0.0056,0.02,3.9699999999999998,0.0,3.9699999999999998,3.8992,0.0056,3.8992040213,0.019200000000000002,0.0056,0.02,3.88,0.0,3.88
2020-12-17 11:00:00,3.88448,0.0071400000000000005,3.884486562,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.86,0.0,3.86,3.80448,-0.9928600000000001,3.9319001831,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.7800000000000002,-1.0,3.910038363
2020-12-17 11:30:00,3.81736,0.007980000000000001,3.8173683409,0.027360000000000002,0.007980000000000001,0.0285,3.79,0.0,3.79,3.73736,0.007980000000000001,3.7373685194,0.027360000000000002,0.007980000000000001,0.0285,3.71,0.0,3.71
2020-12-17 12:00:00,3.77928,0.00854,3.7792896489,0.029280000000000004,0.00854,0.030500000000000003,3.75,0.0,3.75,3.69928,0.00854,3.6992898575,0.029280000000000004,0.00854,0.030500000000000003,3.67,0.0,3.67
2020-12-17 12:30:00,3.7640000000000002,0.007,3.764006509,0.024,0.007,0.025,3.74,0.0,3.74,3.684,0.007,3.6840066503999997,0.024,0.007,0.025,3.66,0.0,3.66
2020-12-17 13:00:00,3.91728,0.00504,3.9172832422,0.01728,0.00504,0.018000000000000002,3.9,0.0,3.9,3.83728,0.00504,3.8372833098,0.01728,0.00504,0.018000000000000002,3.8200000000000003,0.0,3.8200000000000003
2020-12-17 13:30:00,3.87536,0.0044800000000000005,3.8753625895,0.015360000000000002,0.0044800000000000005,0.016,3.86,0.0,3.86,3.79536,0.0044800000000000005,3.7953626441,0.015360000000000002,0.0044800000000000005,0.016,3.7800000000000002,0.0,3.7800000000000002
2020-12-17 14:00:00,3.79528,0.0015400000000000001,3.7952803124,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.79,0.0,3.79,3.71528,0.0015400000000000001,3.7152803192,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.71,0.0,3.71
2020-12-17 14:30:00,3.77288,0.00084,3.7728800935,0.00288,0.00084,0.003,3.77,0.0,3.77,3.69288,0.00084,3.6928800955,0.00288,0.00084,0.003,3.69,0.0,3.69
2020-12-17 15:00:00,3.7624,0.0007,3.7624000651,0.0024000000000000002,0.0007,0.0025,3.76,0.0,3.76,3.6824,0.1307,3.6847187477,0.0024000000000000002,0.0007,0.0025,3.68,0.13,3.6822954797
2020-12-17 15:30:00,3.71096,0.00028000000000000003,3.7109600106,0.0009600000000000001,0.00028000000000000003,0.001,3.71,0.0,3.71,3.63096,0.13028,3.6332964922,0.0009600000000000001,0.00028000000000000003,0.001,3.63,0.13,3.6323270778
2020-12-17 16:00:00,4.00048,0.00014000000000000001,4.0004800024,0.00048000000000000007,0.00014000000000000001,0.0005,4.0,0.0,4.0,3.92048,0.00014000000000000001,3.9204800025,0.00048000000000000007,0.00014000000000000001,0.0005,3.92,0.0,3.92
2020-12-17 16:30:00,4.27048,0.00014000000000000001,4.2704800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.27,0.0,4.27,4.18048,0.00014000000000000001,4.1804800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.18,0.0,4.18
2020-12-17 17:00:00,4.38048,0.00014000000000000001,4.3804800022,0.00048000000000000007,0.00014000000000000001,0.0005,4.38,0.0,4.38,4.28048,0.00014000000000000001,4.2804800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.28,0.0,4.28
2020-12-17 17:30:00,4.42048,0.00014000000000000001,4.4204800022,0.00048000000000000007,0.00014000000000000001,0.0005,4.42,0.0,4.42,4.33048,0.00014000000000000001,4.3304800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.33,0.0,4.33
2020-12-17 18:00:00,4.38048,0.00014000000000000001,4.3804800022,0.00048000000000000007,0.00014000000000000001,0.0005,4.38,0.0,4.38,4.29048,1.07014,4.4219247223,0.00048000000000000007,0.00014000000000000001,0.0005,4.29,1.07,4.4214251096
2020-12-17 18:30:00,4.41048,0.00014000000000000001,4.4104800022,0.00048000000000000007,0.00014000000000000001,0.0005,4.41,0.0,4.41,4.31048,0.13014,4.3124441156,0.00048000000000000007,0.00014000000000000001,0.0005,4.31,0.13,4.3119601111
2020-12-17 19:00:00,4.36048,0.00014000000000000001,4.3604800022,0.00048000000000000007,0.00014000000000000001,0.0005,4.36,0.0,4.36,4.27048,0.00014000000000000001,4.2704800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.27,0.0,4.27
2020-12-17 19:30:00,4.18048,0.00014000000000000001,4.1804800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.18,0.0,4.18,4.09048,0.13014,4.0925497004,0.00048000000000000007,0.00014000000000000001,0.0005,4.09,0.13,4.0920654931
2020-12-17 20:00:00,3.92048,0.00014000000000000001,3.9204800025,0.00048000000000000007,0.00014000000000000001,0.0005,3.92,0.0,3.92,3.83048,0.15014000000000002,3.8334213244,0.00048000000000000007,0.00014000000000000001,0.0005,3.83,0.15,3.8329362113
2020-12-17 20:30:00,3.68048,0.00014000000000000001,3.6804800027,0.00048000000000000007,0.00014000000000000001,0.0005,3.68,0.0,3.68,3.60048,0.17014,3.6044977251,0.00048000000000000007,0.00014000000000000001,0.0005,3.6,0.17,3.6040116536999998
2020-12-17 21:00:00,3.54048,0.00014000000000000001,3.5404800028,0.00048000000000000007,0.00014000000000000001,0.0005,3.54,0.0,3.54,3.4704800000000002,0.17014,3.4746480469,0.00048000000000000007,0.00014000000000000001,0.0005,3.47,0.17,3.4741617694
2020-12-17 21:30:00,3.37048,0.00014000000000000001,3.3704800029,0.00048000000000000007,0.00014000000000000001,0.0005,3.37,0.0,3.37,3.30048,0.19014,3.3059524271000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.3,0.19,3.3054651715
2020-12-17 22:00:00,3.14048,0.00014000000000000001,3.1404800031,0.00048000000000000007,0.00014000000000000001,0.0005,3.14,0.0,3.14,3.08048,0.23014,3.089064818,0.00048000000000000007,0.00014000000000000001,0.0005,3.08,0.23,3.0885757235
2020-12-17 22:30:00,2.91048,0.00014000000000000001,2.9104800034,0.00048000000000000007,0.00014000000000000001,0.0005,2.91,0.0,2.91,2.85048,0.24014000000000002,2.8605774679,0.00048000000000000007,0.00014000000000000001,0.0005,2.85,0.24,2.8600874113
2020-12-17 23:00:00,2.65048,0.00014000000000000001,2.6504800037000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.65,0.0,2.65,2.59048,0.27014000000000005,2.6045272604000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.59,0.27,2.60403533
2020-12-17 23:30:00,2.46048,0.00014000000000000001,2.460480004,0.00048000000000000007,0.00014000000000000001,0.0005,2.46,0.0,2.46,2.40048,0.32014000000000004,2.4217336456,0.00048000000000000007,0.00014000000000000001,0.0005,2.4,0.32,2.4212393521
2020-12-18 00:00:00,2.35048,0.00014000000000000001,2.3504800042,0.00048000000000000007,0.00014000000000000001,0.0005,2.35,0.0,2.35,2.30048,0.29014,2.318704261,0.00048000000000000007,0.00014000000000000001,0.0005,2.3,0.29,2.3182105168
2020-12-18 00:30:00,2.4704800000000002,0.00014000000000000001,2.470480004,0.00048000000000000007,0.00014000000000000001,0.0005,2.47,0.0,2.47,2.42048,0.29014,2.4378073447,0.00048000000000000007,0.00014000000000000001,0.0005,2.42,0.29,2.4373140955
2020-12-18 01:00:00,2.94048,0.00014000000000000001,2.9404800033000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.94,0.0,2.94,2.87048,0.27014000000000005,2.8831633755,0.00048000000000000007,0.00014000000000000001,0.0005,2.87,0.27,2.8826723713
2020-12-18 01:30:00,2.98048,0.00014000000000000001,2.9804800033000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.98,0.0,2.98,2.91048,0.27014000000000005,2.9229898135,0.00048000000000000007,0.00014000000000000001,0.0005,2.91,0.27,2.9224989306999998
2020-12-18 02:00:00,2.92048,0.00014000000000000001,2.9204800034,0.00048000000000000007,0.00014000000000000001,0.0005,2.92,0.0,2.92,2.86048,0.28014,2.8741649657,0.00048000000000000007,0.00014000000000000001,0.0005,2.86,0.28,2.8736736071
2020-12-18 02:30:00,2.85048,0.00014000000000000001,2.8504800034,0.00048000000000000007,0.00014000000000000001,0.0005,2.85,0.0,2.85,2.79048,0.28014,2.8045065609,0.00048000000000000007,0.00014000000000000001,0.0005,2.79,0.28,2.8040149786
2020-12-18 03:00:00,2.75048,0.00014000000000000001,2.7504800036,0.00048000000000000007,0.00014000000000000001,0.0005,2.75,0.0,2.75,2.69048,0.29014,2.7060790546,0.00048000000000000007,0.00014000000000000001,0.0005,2.69,0.29,2.7055868125
2020-12-18 03:30:00,2.62048,0.00014000000000000001,2.6204800037,0.00048000000000000007,0.00014000000000000001,0.0005,2.62,0.0,2.62,2.56048,0.32014000000000004,2.5804161389,0.00048000000000000007,0.00014000000000000001,0.0005,2.56,0.32,2.5799224795
2020-12-18 04:00:00,2.54048,0.00014000000000000001,2.5404800039,0.00048000000000000007,0.00014000000000000001,0.0005,2.54,0.0,2.54,2.48048,0.30014,2.4985726025,0.00048000000000000007,0.00014000000000000001,0.0005,2.48,0.30000000000000004,2.4980792622
2020-12-18 04:30:00,2.43048,0.00014000000000000001,2.430480004,0.00048000000000000007,0.00014000000000000001,0.0005,2.43,0.0,2.43,2.38048,0.30014,2.399326791,0.00048000000000000007,0.00014000000000000001,0.0005,2.38,0.30000000000000004,2.3988330496
2020-12-18 05:00:00,2.41048,0.00014000000000000001,2.4104800041,0.00048000000000000007,0.00014000000000000001,0.0005,2.41,0.0,2.41,2.36048,0.30014,2.3794852069,0.00048000000000000007,0.00014000000000000001,0.0005,2.36,0.30000000000000004,2.3789913829
2020-12-18 05:30:00,2.42048,0.00014000000000000001,2.420480004,0.00048000000000000007,0.00014000000000000001,0.0005,2.42,0.0,2.42,2.37048,0.28014,2.3869758796,0.00048000000000000007,0.00014000000000000001,0.0005,2.37,0.28,2.3864827676
2020-12-18 06:00:00,2.4704800000000002,0.00014000000000000001,2.470480004,0.00048000000000000007,0.00014000000000000001,0.0005,2.47,0.0,2.47,2.41048,0.28014,2.426703989,0.00048000000000000007,0.00014000000000000001,0.0005,2.41,0.28,2.4262110378
2020-12-18 06:30:00,2.73048,0.00014000000000000001,2.7304800036,0.00048000000000000007,0.00014000000000000001,0.0005,2.73,0.0,2.73,2.67048,0.24014000000000002,2.6812554242,0.00048000000000000007,0.00014000000000000001,0.0005,2.67,0.24,2.6807648162
2020-12-18 07:00:00,3.01048,0.00014000000000000001,3.0104800033,0.00048000000000000007,0.00014000000000000001,0.0005,3.01,0.0,3.01,2.94048,0.21014000000000002,2.9479792146,0.00048000000000000007,0.00014000000000000001,0.0005,2.94,0.21,2.947490458
2020-12-18 07:30:00,3.25048,0.00014000000000000001,3.250480003,0.00048000000000000007,0.00014000000000000001,0.0005,3.25,0.0,3.25,3.17048,0.21014000000000002,3.1774364274,0.00048000000000000007,0.00014000000000000001,0.0005,3.17,0.21,3.1769482212
2020-12-18 08:00:00,3.40048,0.00014000000000000001,3.4004800029,0.00048000000000000007,0.00014000000000000001,0.0005,3.4,0.0,3.4,3.33048,0.14014000000000001,3.3334271028,0.00048000000000000007,0.00014000000000000001,0.0005,3.33,0.14,3.3329416437
2020-12-18 08:30:00,3.48048,0.00014000000000000001,3.4804800028000002,0.00048000000000000007,0.00014000000000000001,0.0005,3.48,0.0,3.48,3.41048,0.14014000000000001,3.4133580313,0.00048000000000000007,0.00014000000000000001,0.0005,3.41,0.14,3.4128726903
2020-12-18 09:00:00,3.64048,0.00014000000000000001,3.6404800027,0.00048000000000000007,0.00014000000000000001,0.0005,3.64,0.0,3.64,3.56048,0.00014000000000000001,3.5604800028,0.00048000000000000007,0.00014000000000000001,0.0005,3.56,0.0,3.56
2020-12-18 09:30:00,3.66048,0.00014000000000000001,3.6604800027,0.00048000000000000007,0.00014000000000000001,0.0005,3.66,0.0,3.66,3.58048,0.00014000000000000001,3.5804800027,0.00048000000000000007,0.00014000000000000001,0.0005,3.58,0.0,3.58
2020-12-18 10:00:00,3.71048,0.00014000000000000001,3.7104800025999998,0.00048000000000000007,0.00014000000000000001,0.0005,3.71,0.0,3.71,3.63048,0.00014000000000000001,3.6304800027,0.00048000000000000007,0.00014000000000000001,0.0005,3.63,0.0,3.63
2020-12-18 10:30:00,3.73048,0.00014000000000000001,3.7304800026000002,0.00048000000000000007,0.00014000000000000001,0.0005,3.73,0.0,3.73,3.66048,0.00014000000000000001,3.6604800027,0.00048000000000000007,0.00014000000000000001,0.0005,3.66,0.0,3.66
2020-12-18 11:00:00,3.72192,0.0005600000000000001,3.7219200421,0.0019200000000000003,0.0005600000000000001,0.002,3.7199999999999998,0.0,3.7199999999999998,3.64192,0.0005600000000000001,3.6419200431,0.0019200000000000003,0.0005600000000000001,0.002,3.64,0.0,3.64
2020-12-18 11:30:00,3.90192,0.0005600000000000001,3.9019200402000003,0.0019200000000000003,0.0005600000000000001,0.002,3.9,0.0,3.9,3.81192,0.17056000000000002,3.8157338482,0.0019200000000000003,0.0005600000000000001,0.002,3.81,0.17,3.8137907651000003
2020-12-18 12:00:00,4.51144,0.00042,4.5114400196,0.00144,0.00042,0.0015,4.51,0.0,4.51,4.4214400000000005,0.00042,4.4214400199,0.00144,0.00042,0.0015,4.42,0.0,4.42
2020-12-18 12:30:00,4.50096,0.00028000000000000003,4.5009600087,0.0009600000000000001,0.00028000000000000003,0.001,4.5,0.0,4.5,4.41096,0.00028000000000000003,4.4109600089,0.0009600000000000001,0.00028000000000000003,0.001,4.41,0.0,4.41
2020-12-18 13:00:00,4.48192,0.0005600000000000001,4.481920035,0.0019200000000000003,0.0005600000000000001,0.002,4.48,0.0,4.48,4.38192,0.0005600000000000001,4.3819200358,0.0019200000000000003,0.0005600000000000001,0.002,4.38,0.0,4.38
2020-12-18 13:30:00,4.52144,0.00042,4.5214400195,0.00144,0.00042,0.0015,4.52,0.0,4.52,4.43144,0.00042,4.4314400199,0.00144,0.00042,0.0015,4.43,0.0,4.43
2020-12-18 14:00:00,4.41144,0.00042,4.41144002,0.00144,0.00042,0.0015,4.41,0.0,4.41,4.32144,0.13042,4.3234075739,0.00144,0.00042,0.0015,4.32,0.13,4.3219555759
2020-12-18 14:30:00,4.34096,0.00028000000000000003,4.340960009,0.0009600000000000001,0.00028000000000000003,0.001,4.34,0.0,4.34,4.25096,1.11028,4.3935614938,0.0009600000000000001,0.00028000000000000003,0.001,4.25,1.11,4.3925618948
2020-12-18 15:00:00,4.33048,0.00014000000000000001,4.3304800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.33,0.0,4.33,4.24048,0.00014000000000000001,4.2404800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.24,0.0,4.24
2020-12-18 15:30:00,4.33048,0.00014000000000000001,4.3304800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.33,0.0,4.33,4.24048,0.13014,4.2424765232,0.00048000000000000007,0.00014000000000000001,0.0005,4.24,0.13,4.2419924564
2020-12-18 16:00:00,4.51048,0.00014000000000000001,4.5104800022,0.00048000000000000007,0.00014000000000000001,0.0005,4.51,0.0,4.51,4.41048,0.15014000000000002,4.4130347665,0.00048000000000000007,0.00014000000000000001,0.0005,4.41,0.15,4.412550283
2020-12-18 16:30:00,4.81048,0.00014000000000000001,4.810480002,0.00048000000000000007,0.00014000000000000001,0.0005,4.8100000000000005,0.0,4.8100000000000005,4.7104800000000004,0.00014000000000000001,4.7104800021,0.00048000000000000007,0.00014000000000000001,0.0005,4.71,0.0,4.71
2020-12-18 17:00:00,4.9604800000000004,0.00014000000000000001,4.960480002,0.00048000000000000007,0.00014000000000000001,0.0005,4.96,0.0,4.96,4.85048,0.00014000000000000001,4.850480002,0.00048000000000000007,0.00014000000000000001,0.0005,4.85,0.0,4.85
2020-12-18 17:30:00,4.9604800000000004,0.00014000000000000001,4.960480002,0.00048000000000000007,0.00014000000000000001,0.0005,4.96,0.0,4.96,4.85048,0.00014000000000000001,4.850480002,0.00048000000000000007,0.00014000000000000001,0.0005,4.85,0.0,4.85
2020-12-18 18:00:00,4.91048,0.00014000000000000001,4.910480002,0.00048000000000000007,0.00014000000000000001,0.0005,4.91,0.0,4.91,4.81048,0.00014000000000000001,4.810480002,0.00048000000000000007,0.00014000000000000001,0.0005,4.8100000000000005,0.0,4.8100000000000005
2020-12-18 18:30:00,4.85048,0.00014000000000000001,4.850480002,0.00048000000000000007,0.00014000000000000001,0.0005,4.85,0.0,4.85,4.75048,0.13014,4.7522622665,0.00048000000000000007,0.00014000000000000001,0.0005,4.75,0.13,4.7517786144
2020-12-18 19:00:00,4.73048,0.00014000000000000001,4.7304800021,0.00048000000000000007,0.00014000000000000001,0.0005,4.73,0.0,4.73,4.64048,0.13014,4.6423044978,0.00048000000000000007,0.00014000000000000001,0.0005,4.64,0.13,4.6418207635
2020-12-18 19:30:00,4.62048,0.00014000000000000001,4.6204800021,0.00048000000000000007,0.00014000000000000001,0.0005,4.62,0.0,4.62,4.52048,0.13014,4.5223529108000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.52,0.13,4.5218690826
2020-12-18 20:00:00,4.35048,0.00014000000000000001,4.3504800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.35,0.0,4.35,4.26048,0.15014000000000002,4.263124658,0.00048000000000000007,0.00014000000000000001,0.0005,4.26,0.15,4.262640027
2020-12-18 20:30:00,4.19048,0.00014000000000000001,4.1904800023,0.00048000000000000007,0.00014000000000000001,0.0005,4.19,0.0,4.19,4.11048,0.17014,4.1139996901,0.00048000000000000007,0.00014000000000000001,0.0005,4.11,0.17,4.1135143126
2020-12-18 21:00:00,3.9704800000000002,0.00014000000000000001,3.9704800025,0.00048000000000000007,0.00014000000000000001,0.0005,3.9699999999999998,0.0,3.9699999999999998,3.89048,0.22014000000000003,3.896703254,0.00048000000000000007,0.00014000000000000001,0.0005,3.89,0.22,3.8962161131
2020-12-18 21:30:00,3.7604800000000003,0.00014000000000000001,3.7604800026,0.00048000000000000007,0.00014000000000000001,0.0005,3.76,0.0,3.76,3.68048,0.22014000000000003,3.6870577226,0.00048000000000000007,0.00014000000000000001,0.0005,3.68,0.22,3.6865702218000003
2020-12-18 22:00:00,3.56048,0.00014000000000000001,3.5604800028,0.00048000000000000007,0.00014000000000000001,0.0005,3.56,0.0,3.56,3.49048,0.24014000000000002,3.4987308913,0.00048000000000000007,0.00014000000000000001,0.0005,3.49,0.24,3.4982424158
2020-12-18 22:30:00,3.32048,0.00014000000000000001,3.320480003,0.00048000000000000007,0.00014000000000000001,0.0005,3.32,0.0,3.32,3.25048,0.28014,3.2625294865,0.00048000000000000007,0.00014000000000000001,0.0005,3.25,0.28,3.2620392395
2020-12-18 23:00:00,3.11048,0.00014000000000000001,3.1104800032,0.00048000000000000007,0.00014000000000000001,0.0005,3.11,0.0,3.11,3.04048,0.33014000000000004,3.0583510345,0.00048000000000000007,0.00014000000000000001,0.0005,3.04,0.33,3.0578587279
2020-12-18 23:30:00,2.86048,0.00014000000000000001,2.8604800034,0.00048000000000000007,0.00014000000000000001,0.0005,2.86,0.0,2.86,2.8004800000000003,0.32014000000000004,2.8187191861,0.00048000000000000007,0.00014000000000000001,0.0005,2.8,0.32,2.8182263926
2020-12-19 00:00:00,2.74048,0.00014000000000000001,2.7404800036,0.00048000000000000007,0.00014000000000000001,0.0005,2.74,0.0,2.74,2.69048,0.32014000000000004,2.7094597709,0.00048000000000000007,0.00014000000000000001,0.0005,2.69,0.32,2.7089665926
2020-12-19 00:30:00,2.9704800000000002,0.00014000000000000001,2.9704800033,0.00048000000000000007,0.00014000000000000001,0.0005,2.9699999999999998,0.0,2.9699999999999998,2.91048,0.32014000000000004,2.9280340589,0.00048000000000000007,0.00014000000000000001,0.0005,2.91,0.32,2.9275416308
2020-12-19 01:00:00,3.57048,0.00014000000000000001,3.5704800027,0.00048000000000000007,0.00014000000000000001,0.0005,3.5700000000000003,0.0,3.5700000000000003,3.49048,0.32014000000000004,3.505130561,0.00048000000000000007,0.00014000000000000001,0.0005,3.49,0.32,3.5046397818
2020-12-19 01:30:00,3.65048,0.00014000000000000001,3.6504800027,0.00048000000000000007,0.00014000000000000001,0.0005,3.65,0.0,3.65,3.57048,0.28014,3.5814530361,0.00048000000000000007,0.00014000000000000001,0.0005,3.5700000000000003,0.28,3.5809635575
2020-12-19 02:00:00,3.5504800000000003,0.00014000000000000001,3.5504800028,0.00048000000000000007,0.00014000000000000001,0.0005,3.55,0.0,3.55,3.48048,0.29014,3.4925523976,0.00048000000000000007,0.00014000000000000001,0.0005,3.48,0.29,3.4920624278
2020-12-19 02:30:00,3.46048,0.00014000000000000001,3.4604800028,0.00048000000000000007,0.00014000000000000001,0.0005,3.46,0.0,3.46,3.38048,0.29014,3.3929082289,0.00048000000000000007,0.00014000000000000001,0.0005,3.38,0.29,3.3924180167
2020-12-19 03:00:00,3.35048,0.00014000000000000001,3.3504800029,0.00048000000000000007,0.00014000000000000001,0.0005,3.35,0.0,3.35,3.28048,0.29014,3.2932856314,0.00048000000000000007,0.00014000000000000001,0.0005,3.2800000000000002,0.29,3.2927951652
2020-12-19 03:30:00,3.17048,0.00014000000000000001,3.1704800030999998,0.00048000000000000007,0.00014000000000000001,0.0005,3.17,0.0,3.17,3.10048,0.29014,3.1140259231,0.00048000000000000007,0.00014000000000000001,0.0005,3.1,0.29,3.1135349684999998
2020-12-19 04:00:00,3.05048,0.00014000000000000001,3.0504800032,0.00048000000000000007,0.00014000000000000001,0.0005,3.05,0.0,3.05,2.98048,0.29014,2.994568792,0.00048000000000000007,0.00014000000000000001,0.0005,2.98,0.29,2.9940774873000002
2020-12-19 04:30:00,2.90048,0.00014000000000000001,2.9004800034000002,0.00048000000000000007,0.00014000000000000001,0.0005,2.9,0.0,2.9,2.83048,0.30014,2.8463487225,0.00048000000000000007,0.00014000000000000001,0.0005,2.83,0.30000000000000004,2.8458566373
2020-12-19 05:00:00,2.8404800000000003,0.00014000000000000001,2.8404800035,0.00048000000000000007,0.00014000000000000001,0.0005,2.84,0.0,2.84,2.78048,0.30014,2.7966324481,0.00048000000000000007,0.00014000000000000001,0.0005,2.7800000000000002,0.30000000000000004,2.7961401968
2020-12-19 05:30:00,2.81048,0.00014000000000000001,2.8104800035,0.00048000000000000007,0.00014000000000000001,0.0005,2.81,0.0,2.81,2.75048,0.30014,2.7668075918,0.00048000000000000007,0.00014000000000000001,0.0005,2.75,0.30000000000000004,2.7663152387
2020-12-19 06:00:00,2.85048,0.00014000000000000001,2.8504800034,0.00048000000000000007,0.00014000000000000001,0.0005,2.85,0.0,2.85,2.79048,0.29014,2.8055230974,0.00048000000000000007,0.00014000000000000001,0.0005,2.79,0.29,2.8050311941
2020-12-19 06:30:00,3.09048,0.00014000000000000001,3.0904800032,0.00048000000000000007,0.00014000000000000001,0.0005,3.09,0.0,3.09,3.02048,0.24014000000000002,3.0300109983,0.00048000000000000007,0.00014000000000000001,0.0005,3.02,0.24,3.0295214143
2020-12-19 07:00:00,3.2204800000000002,0.00014000000000000001,3.220480003,0.00048000000000000007,0.00014000000000000001,0.0005,3.22,0.0,3.22,3.16048,0.22014000000000003,3.1681375365,0.00048000000000000007,0.00014000000000000001,0.0005,3.16,0.22,3.1676489705
2020-12-19 07:30:00,3.37048,0.00014000000000000001,3.3704800029,0.00048000000000000007,0.00014000000000000001,0.0005,3.37,0.0,3.37,3.30048,0.20014,3.3065426430000002,0.00048000000000000007,0.00014000000000000001,0.0005,3.3,0.2,3.306055051
2020-12-19 08:00:00,3.42048,0.00014000000000000001,3.4204800029,0.00048000000000000007,0.00014000000000000001,0.0005,3.42,0.0,3.42,3.35048,0.20014,3.356452331,0.00048000000000000007,0.00014000000000000001,0.0005,3.35,0.2,3.3559648389
2020-12-19 08:30:00,3.62048,0.00014000000000000001,3.6204800027,0.00048000000000000007,0.00014000000000000001,0.0005,3.62,0.0,3.62,3.54048,0.16014,3.5440998081,0.00048000000000000007,0.00014000000000000001,0.0005,3.54,0.16,3.5436139745
2020-12-19 09:00:00,3.8404800000000003,0.00014000000000000001,3.8404800026,0.00048000000000000007,0.00014000000000000001,0.0005,3.84,0.0,3.84,3.7604800000000003,0.16014,3.7638882356,0.00048000000000000007,0.00014000000000000001,0.0005,3.76,0.16,3.7634027156
