Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.4
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.11
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.47
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.14
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,feeder,10.0,N Current (RMS),A,7.1
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,5.8
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,8.1
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,5.6
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,transformer,,Temperature,C,25.3
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.78
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.1
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.78
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.15
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.83
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.97
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L3 Active Power,kW,4.72
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L2 Active Power,kW,7.43
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L1 Active Power,kW,5.63
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,N Current (RMS),A,22.4
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L3 Current (RMS),A,21.6
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L2 Current (RMS),A,33.0
525552,Audley Grove Rhos,2023-08-14 23:20:00+00:00,busbar,,L1 Current (RMS),A,25.7
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,,L3 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,,L2 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,,L1 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.35
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.39
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.6
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.97
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.98
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.59
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,30.0,N Current (RMS),A,7.9
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,8.9
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,13.1
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,7.7
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.46
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.18
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.95
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.4
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.85
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.95
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,20.0,N Current (RMS),A,8.1
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,6.6
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,12.4
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,13.8
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.93
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,1.13
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,1.28
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.08
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,10.0,N Current (RMS),A,6.8
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,5.9
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,7.7
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,5.3
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,transformer,,Temperature,C,25.3
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.71
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.79
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.71
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.88
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.75
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.84
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L3 Active Power,kW,4.5
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L2 Active Power,kW,7.11
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L1 Active Power,kW,5.62
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,N Current (RMS),A,21.5
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L3 Current (RMS),A,20.6
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L2 Current (RMS),A,32.0
525552,Audley Grove Rhos,2023-08-14 23:10:00+00:00,busbar,,L1 Current (RMS),A,26.4
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,,L3 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,,L2 Active Power,kW,-0.01
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,,L1 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,,L1 Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.4
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.67
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,30.0,L3 Active Power,kW,2.09
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,30.0,L2 Active Power,kW,3.67
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,30.0,L1 Active Power,kW,1.65
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,30.0,N Current (RMS),A,9.0
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,30.0,L3 Current (RMS),A,9.3
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,30.0,L2 Current (RMS),A,15.8
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,30.0,L1 Current (RMS),A,7.9
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.2
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,1.41
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.98
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.95
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,20.0,N Current (RMS),A,8.3
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,6.8
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,13.0
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,13.3
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,1.13
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,1.44
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,1.12
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,10.0,N Current (RMS),A,7.0
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,6.1
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,8.0
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,5.5
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,transformer,,Temperature,C,25.3
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.81
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.85
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.81
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.82
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.84
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.87
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L3 Active Power,kW,4.64
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L2 Active Power,kW,8.09
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L1 Active Power,kW,5.72
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,N Current (RMS),A,22.9
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L3 Current (RMS),A,21.2
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L2 Current (RMS),A,35.5
525552,Audley Grove Rhos,2023-08-14 23:00:00+00:00,busbar,,L1 Current (RMS),A,26.5
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,,L3 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,,L2 Active Power,kW,-0.01
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,,L1 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,,L2 Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,,L1 Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.27
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.47
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.93
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,30.0,L2 Active Power,kW,4.49
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.9
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,30.0,N Current (RMS),A,11.9
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,30.0,L3 Current (RMS),A,8.5
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,30.0,L2 Current (RMS),A,19.3
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,30.0,L1 Current (RMS),A,8.7
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.44
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.19
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.32
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.47
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.09
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.45
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,20.0,N Current (RMS),A,9.7
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,6.9
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,13.6
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,15.0
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.86
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.42
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.1
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.42
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.09
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,10.0,N Current (RMS),A,7.2
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,6.1
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,7.8
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,5.3
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,transformer,,Temperature,C,25.4
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.97
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.39
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.0
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.36
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.02
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.36
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L3 Active Power,kW,4.52
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L2 Active Power,kW,8.99
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L1 Active Power,kW,6.45
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,N Current (RMS),A,26.6
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L3 Current (RMS),A,20.7
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L2 Current (RMS),A,39.4
525552,Audley Grove Rhos,2023-08-14 22:50:00+00:00,busbar,,L1 Current (RMS),A,28.7
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,,L3 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,,L2 Active Power,kW,-0.01
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,,L1 Active Power,kW,0.0
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,,N Current (RMS),A,0.6
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.41
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.98
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,30.0,L2 Active Power,kW,3.98
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.98
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,30.0,N Current (RMS),A,9.8
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,30.0,L3 Current (RMS),A,8.8
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,30.0,L2 Current (RMS),A,17.2
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,30.0,L1 Current (RMS),A,9.0
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.37
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.95
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.35
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.44
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.79
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,20.0,N Current (RMS),A,8.9
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,20.0,L3 Current (RMS),A,6.4
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,20.0,L2 Current (RMS),A,14.9
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,20.0,L1 Current (RMS),A,13.0
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.18
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.49
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,1.19
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,10.0,N Current (RMS),A,7.9
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,10.0,L3 Current (RMS),A,6.3
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,10.0,L2 Current (RMS),A,8.2
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,feeder,10.0,L1 Current (RMS),A,5.5
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,transformer,,Temperature,C,25.4
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L3 Voltage THD,%,3.19
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.68
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L2 Voltage THD,%,3.21
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.76
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L1 Voltage THD,%,3.27
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.77
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L3 Active Power,kW,4.51
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L2 Active Power,kW,8.9
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L1 Active Power,kW,5.97
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,N Current (RMS),A,25.6
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L3 Current (RMS),A,20.6
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L2 Current (RMS),A,39.0
525552,Audley Grove Rhos,2023-08-14 22:40:00+00:00,busbar,,L1 Current (RMS),A,27.4
525552,Audley Grove Rhos,2023-08-14 22:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-14 22:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-14 22:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-14 22:30:00+00:00,feeder,,L3 Active Power,kW,0.01
