Timestamp,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2021-08-09 10:00:00,26.38336,1.29656,26.4151992747,3.12336,-0.43344000000000005,3.1532916014,23.26,1.73,23.3242470404,32.67,25.45336,-6.19344,26.1960347061,3.12336,-0.43344000000000005,3.1532916014,22.33,-5.76,23.0609301634,0.0
2021-08-09 10:30:00,26.2648,1.34292,26.2991093607,3.8448,-0.57708,3.8878668144,22.42,1.92,22.5020621277,32.47,25.3448,-6.10708,26.0701997147,3.8448,-0.57708,3.8878668144,21.5,-5.53,22.1997950441,0.0
2021-08-09 11:00:00,27.37972,1.50476,27.4210388194,3.69972,-0.61524,3.7505264079,23.68,2.12,23.7747092516,32.47,26.42972,-5.9252400000000005,27.0857632039,3.69972,-0.61524,3.7505264079,22.73,-5.31,23.3420007711,0.0
2021-08-09 11:30:00,27.63616,1.6020400000000001,27.6825553681,4.82616,-0.7779600000000001,4.8884600957,22.81,2.38,22.9338287253,32.41,26.71616,-5.80796,27.340182964,4.82616,-0.7779600000000001,4.8884600957,21.89,-5.03,22.4604763974,0.0
2021-08-09 12:00:00,27.55036,1.6917200000000001,27.6022508627,6.12036,-0.9982800000000001,6.201239351,21.43,2.69,21.5981712189,32.38,26.66036,-5.71828,27.2667108667,6.12036,-0.9982800000000001,6.201239351,20.54,-4.72,21.0753410411,0.0
2021-08-09 12:30:00,28.21172,-0.29316000000000003,28.2132431341,6.02172,-0.98316,6.1014519046,22.19,0.6900000000000001,22.2007252134,32.34,27.81172,-0.8231600000000001,27.8238991111,6.02172,-0.98316,6.1014519046,21.79,0.16,21.7905874175,0.0
2021-08-09 13:00:00,28.48,-1.08096,28.5005065661,4.95,-0.7509600000000001,5.0066396836,23.53,-0.33,23.5323139534,32.91,28.19,0.039040000000000005,28.190027033,4.95,-0.7509600000000001,5.0066396836,23.24,0.79,23.2534234039,0.0
2021-08-09 13:30:00,28.22008,-1.1415600000000001,28.2431597814,5.32008,-0.8715600000000001,5.390998798,22.9,-0.27,22.9015916477,33.12,27.95008,-0.0015600000000000002,27.9500800435,5.32008,-0.8715600000000001,5.390998798,22.63,0.87,22.6467172014,0.0
2021-08-09 14:00:00,27.2706,-0.9947600000000001,27.2887370873,5.1606,-0.9147600000000001,5.2410474352,22.11,-0.08,22.1101447304,33.12,26.9806,0.12524000000000002,26.9808906713,5.1606,-0.9147600000000001,5.2410474352,21.82,1.04,21.8447705413,0.0
2021-08-09 14:30:00,27.60336,-1.10448,27.6254476771,5.91336,-1.10448,6.0156215439,21.69,0.0,21.69,33.12,27.33336,0.03552,27.3333830793,5.91336,-1.10448,6.0156215439,21.42,1.1400000000000001,21.450314683,0.0
2021-08-09 15:00:00,27.66368,-1.24552,27.6917047365,7.12368,-1.23552,7.2300294891,20.54,-0.01,20.5400024343,33.12,27.38368,-0.09552000000000001,27.3838465964,7.12368,-1.23552,7.2300294891,20.26,1.1400000000000001,20.2920477035,0.0
2021-08-09 15:30:00,27.19676,-1.38968,27.2322412776,7.73676,-1.39968,7.8623507553,19.46,0.01,19.4600025694,33.17,26.93676,-0.26968000000000003,26.93810993,7.73676,-1.39968,7.8623507553,19.2,1.13,19.2332238587,0.0
2021-08-09 16:00:00,26.5076,-1.67908,26.5607260331,8.3376,-1.54908,8.480284347,18.17,-0.13,18.1704650463,33.17,26.2576,-0.52908,26.2629298329,8.3376,-1.54908,8.480284347,17.92,1.02,17.9490055435,0.0
2021-08-09 16:30:00,26.35436,-2.13696,26.4408564357,9.68436,-1.77696,9.846035519499999,16.67,-0.36,16.6738867694,33.07,26.11436,-0.95696,26.131888004,9.68436,-1.77696,9.846035519499999,16.43,0.8200000000000001,16.4504498419,0.0
2021-08-09 17:00:00,26.29724,-2.43636,26.4098595541,11.21724,-1.56636,11.3260742037,15.08,-0.87,15.105075306,33.17,26.06724,-1.2463600000000001,26.097019264,11.21724,-1.56636,11.3260742037,14.85,0.32,14.8534474113,0.0
2021-08-09 17:30:00,26.64928,-2.8666,26.8030132649,14.93928,-0.6966,14.9555119765,11.71,-2.17,11.9093660621,33.17,26.42928,-1.6366,26.4799037173,14.93928,-0.6966,14.9555119765,11.49,-0.9400000000000001,11.5283867041,0.0
2021-08-09 18:00:00,26.13432,-2.72476,26.2759776016,13.59432,-0.37476000000000004,13.5994845976,12.54,-2.35,12.7582953407,33.37,25.92432,-1.50476,25.9679546773,13.59432,-0.37476000000000004,13.5994845976,12.33,-1.13,12.3816719388,0.0
2021-08-09 18:30:00,27.1796,-2.29264,27.2761224211,11.7396,-0.06264,11.7397671156,15.44,-2.23,15.6002083319,33.19,26.8096,-3.36264,27.019659508,11.7396,-0.06264,11.7397671156,15.07,-3.3,15.4270833277,0.0
2021-08-09 19:00:00,27.31148,-0.5417200000000001,27.316851948,10.67148,0.18828,10.6731408099,16.64,-0.73,16.6560049232,33.19,26.53148,-8.03172,27.7205331325,10.67148,0.18828,10.6731408099,15.86,-8.22,17.8635942632,0.0
2021-08-09 19:30:00,27.48112,-0.52636,27.4861603594,4.64112,-0.75636,4.7023478502,22.84,0.23,22.8411580267,32.7,26.53112,-8.00636,27.7128513312,4.64112,-0.75636,4.7023478502,21.89,-7.25,23.059371197,0.0
2021-08-09 20:00:00,27.60072,-0.6720400000000001,27.6089004178,2.61072,-0.6620400000000001,2.6933540205,24.99,-0.01,24.9900020008,32.7,26.61072,-8.17204,27.8372530376,2.61072,-0.6620400000000001,2.6933540205,24.0,-7.51,25.1475664827,0.0
2021-08-09 20:30:00,26.82304,-0.7726400000000001,26.8341656738,8.12304,0.11736,8.1238877523,18.7,-0.89,18.7211671645,32.7,26.01304,-8.20264,27.2756586174,8.12304,0.11736,8.1238877523,17.89,-8.32,19.7300405473,0.0
2021-08-09 21:00:00,26.3878,-0.7777200000000001,26.3992582706,4.2678,-0.6577200000000001,4.3181839283,22.12,-0.12,22.1203254949,32.64,25.4678,-8.17772,26.7485315716,4.2678,-0.6577200000000001,4.3181839283,21.2,-7.52,22.4942303714,0.0
2021-08-09 21:30:00,26.10244,-0.97472,26.1206327073,5.93244,-0.41472000000000003,5.9469182803,20.17,-0.56,20.1777724241,32.54,25.24244,-8.41472,26.6080493429,5.93244,-0.41472000000000003,5.9469182803,19.31,-8.0,20.9015812799,0.0
2021-08-09 22:00:00,25.14604,-1.23528,25.1763628104,2.69604,-0.7552800000000001,2.7998356309,22.45,-0.48,22.4551308168,32.64,24.21604,-8.67528,25.7230845032,2.69604,-0.7552800000000001,2.7998356309,21.52,-7.92,22.9311316773,0.0
2021-08-09 22:30:00,23.97668,-1.6366,24.032470605,2.41668,-0.6966,2.5150733155,21.56,-0.9400000000000001,21.5804819223,32.61,23.08668,-9.1866,24.8473019256,2.41668,-0.6966,2.5150733155,20.67,-8.49,22.3456707216,0.0
2021-08-09 23:00:00,22.3408,-1.85668,22.417818923,1.9908000000000001,-0.61668,2.0841254431,20.35,-1.24,20.3877438673,32.85,21.4608,-9.42668,23.4398855045,1.9908000000000001,-0.61668,2.0841254431,19.47,-8.81,21.3704702803,0.0
2021-08-09 23:30:00,20.81536,-2.03184,20.9142914227,1.8453600000000001,-0.59184,1.9379443014,18.97,-1.44,19.0245762108,32.93,19.97536,-9.66184,22.1893253461,1.8453600000000001,-0.59184,1.9379443014,18.13,-9.07,20.2721927773,0.0
2021-08-10 00:00:00,19.49168,-1.44216,19.544958805,2.01168,-0.63216,2.1086684633,17.48,-0.81,17.4987570987,33.09,18.70168,-9.08216,20.7903454778,2.01168,-0.63216,2.1086684633,16.69,-8.45,18.7071804396,0.0
2021-08-10 00:30:00,18.132,-1.14636,18.1682020368,2.862,-0.8463600000000001,2.9845216115,15.27,-0.30000000000000004,15.2729466705,33.0,17.392,-8.76636,19.4764147535,2.862,-0.8463600000000001,2.9845216115,14.53,-7.92,16.5483322423,0.0
2021-08-10 01:00:00,17.40664,-1.21284,17.4488422812,2.9066400000000003,-0.85284,3.0291735102,14.5,-0.36,14.504468277099999,33.0,16.69664,-8.85284,18.8984275366,2.9066400000000003,-0.85284,3.0291735102,13.79,-8.0,15.9425248941,0.0
2021-08-10 01:30:00,16.75656,-1.19556,16.7991567273,3.8865600000000002,-1.01556,4.017052495,12.87,-0.18,12.8712586797,33.09,16.08656,-8.84556,18.3581410918,3.8865600000000002,-1.01556,4.017052495,12.2,-7.83,14.4965133739,0.0
2021-08-10 02:00:00,16.54728,-1.2867600000000001,16.5972355137,3.52728,-0.9867600000000001,3.6627038504,13.02,-0.30000000000000004,13.0234557626,33.02,15.85728,-8.94676,18.2070822346,3.52728,-0.9867600000000001,3.6627038504,12.33,-7.96,14.6761881972,0.0
2021-08-10 02:30:00,16.25076,-1.37812,16.3090899597,3.11076,-0.88812,3.2350556273,13.14,-0.49,13.1491330513,33.12,15.56076,-9.01812,17.9850977232,3.11076,-0.88812,3.2350556273,12.45,-8.13,14.8694115553,0.0
2021-08-10 03:00:00,15.9578,-1.38056,16.0174069922,2.6478,-0.79056,2.7633005542999998,13.31,-0.59,13.3230702167,33.09,15.2778,-9.05056,17.7573592956,2.6478,-0.79056,2.7633005542999998,12.63,-8.26,15.0912060486,0.0
2021-08-10 03:30:00,16.0132,-1.3026,16.0660928978,2.3832,-0.7326,2.4932599142000003,13.63,-0.5700000000000001,13.6419133555,33.13,15.3132,-8.9626,17.7432323154,2.3832,-0.7326,2.4932599142000003,12.93,-8.23,15.3270284139,0.0
2021-08-10 04:00:00,16.26824,-1.06636,16.3031517305,2.02824,-0.6663600000000001,2.1348988611,14.24,-0.4,14.2456168698,33.13,15.55824,-8.75636,17.8530857934,2.02824,-0.6663600000000001,2.1348988611,13.53,-8.09,15.7641682305,0.0
2021-08-10 04:30:00,16.65644,-1.03348,16.6884713016,1.12644,-0.48348,1.2258140087,15.53,-0.55,15.5397361625,33.13,15.90644,-8.71348,18.1366911862,1.12644,-0.48348,1.2258140087,14.78,-8.23,16.9168939229,0.0
2021-08-10 05:00:00,16.92404,-0.9561200000000001,16.9510263812,0.6440400000000001,-0.36612000000000006,0.7408315436,16.28,-0.59,16.2906875239,33.13,16.16404,-8.66612,18.3406059054,0.6440400000000001,-0.36612000000000006,0.7408315436,15.52,-8.3,17.6000113636,0.0
2021-08-10 05:30:00,17.50256,-0.8805200000000001,17.5246946343,0.6825600000000001,-0.38052,0.7814624905,16.82,-0.5,16.827429988,33.2,16.71256,-8.59052,18.7911334311,0.6825600000000001,-0.38052,0.7814624905,16.03,-8.21,18.010136035,0.0
2021-08-10 06:00:00,18.07024,-0.7087600000000001,18.0841343281,1.3802400000000001,-0.51876,1.4745081876000001,16.69,-0.19,16.6910814509,33.18,17.29024,-8.408760000000001,19.2265348931,1.3802400000000001,-0.51876,1.4745081876000001,15.91,-7.89,17.7589470409,0.0
2021-08-10 06:30:00,19.63816,0.12312000000000001,19.6385459421,1.74816,-0.5968800000000001,1.8472490682,17.89,0.72,17.9044826789,33.14,18.83816,-7.49688,20.2750951149,1.74816,-0.5968800000000001,1.8472490682,17.09,-6.9,18.4303581083,0.0
2021-08-10 07:00:00,20.92196,0.6065600000000001,20.9307507098,1.55196,-0.52344,1.6378550836999999,19.37,1.13,19.402932768,32.94,20.08196,-6.96344,21.2549903335,1.55196,-0.52344,1.6378550836999999,18.53,-6.44,19.6171990865,0.0
2021-08-10 07:30:00,23.2668,1.34192,23.3054657007,1.8468,-0.56808,1.9321969688,21.42,1.9100000000000001,21.5049877935,32.8,22.3668,-6.20808,23.2123673831,1.8468,-0.56808,1.9321969688,20.52,-5.64,21.2809774212,0.0
2021-08-10 08:00:00,24.95432,1.44408,24.9960687651,1.26432,-0.38592000000000004,1.3219074509,23.69,1.83,23.7605765923,32.69,24.01432,-6.01592,24.756390256,1.26432,-0.38592000000000004,1.3219074509,22.75,-5.63,23.4362838351,0.0
2021-08-10 08:30:00,26.21416,1.30888,26.2468160233,0.97416,-0.23112000000000002,1.0012013584,25.24,1.54,25.2869373393,32.52,25.28416,-5.25112,25.8236908315,0.97416,-0.23112000000000002,1.0012013584,24.31,-5.02,24.8229027311,0.0
2021-08-10 09:00:00,27.92792,-0.8329200000000001,27.9403377083,1.2679200000000002,-0.23292000000000002,1.2891364755999999,26.66,-0.6000000000000001,26.6667508332,32.47,27.62792,0.28708,27.629411475,1.2679200000000002,-0.23292000000000002,1.2891364755999999,26.36,0.52,26.3651284844,0.0
2021-08-10 09:30:00,28.75632,-0.51588,28.7609469962,1.6063200000000002,-0.33588,1.6410604245,27.15,-0.18,27.1505966785,32.94,28.44632,0.52412,28.451148014,1.6063200000000002,-0.33588,1.6410604245,26.84,0.86,26.8537744088,0.0
2021-08-10 10:00:00,29.19364,-0.46172,29.1972910012,1.67364,-0.35172000000000003,1.7101981780000002,27.52,-0.11,27.5202198392,32.94,28.87364,0.6282800000000001,28.8804747642,1.67364,-0.35172000000000003,1.7101981780000002,27.2,0.98,27.2176486861,0.0
2021-08-10 10:30:00,29.44356,-0.5882000000000001,29.4494347096,2.2935600000000003,-0.44820000000000004,2.3369425996,27.15,-0.14,27.1503609552,32.86,29.14356,0.4718,29.1473786937,2.2935600000000003,-0.44820000000000004,2.3369425996,26.85,0.92,26.8657570152,0.0
2021-08-10 11:00:00,28.78896,-0.7690800000000001,28.799230926,2.65896,-0.46908000000000005,2.7000193199,26.13,-0.30000000000000004,26.1317221017,32.88,28.47896,0.29092,28.4804458731,2.65896,-0.46908000000000005,2.7000193199,25.82,0.76,25.8311827062,0.0
2021-08-10 11:30:00,27.78572,-0.79132,27.796985866500002,3.19572,-0.48132,3.2317634909,24.59,-0.31,24.5919539687,32.9,27.50572,0.27868000000000004,27.5071317164,3.19572,-0.48132,3.2317634909,24.31,0.76,24.3218769835,0.0
2021-08-10 12:00:00,28.25124,-0.5458000000000001,28.2565118013,3.6212400000000002,-0.5058,3.6563934112,24.63,-0.04,24.6300324807,32.9,27.95124,0.5342,27.95634431,3.6212400000000002,-0.5058,3.6563934112,24.33,1.04,24.3522175582,0.0
2021-08-10 12:30:00,28.81424,-0.60248,28.8205379708,3.95424,-0.58248,3.9969109232,24.86,-0.02,24.8600080451,32.9,28.52424,0.47752000000000006,28.5282367651,3.95424,-0.58248,3.9969109232,24.57,1.06,24.5928546533,0.0
2021-08-10 13:00:00,27.97904,-0.7489600000000001,27.9890625138,4.37904,-0.67896,4.4313629961,23.6,-0.07,23.6001038133,32.93,27.69904,0.35104,27.7012643394,4.37904,-0.67896,4.4313629961,23.32,1.03,23.3427354867,0.0
2021-08-10 13:30:00,27.19644,-1.0672,27.2173706392,6.07644,-0.8172,6.1311449921,21.12,-0.25,21.1214795883,32.9,26.92644,0.0728,26.9265384131,6.07644,-0.8172,6.1311449921,20.85,0.89,20.868986559,0.0
2021-08-10 14:00:00,26.75416,-0.83196,26.767092385,5.74416,-0.7419600000000001,5.7918804155,21.01,-0.09,21.0101927645,32.97,26.48416,0.25804000000000005,26.4854170356,5.74416,-0.7419600000000001,5.7918804155,20.74,1.0,20.7640940086,0.0
2021-08-10 14:30:00,26.11364,-0.77436,26.1251187071,5.81364,-0.77436,5.8649845234,20.3,0.0,20.3,32.97,25.86364,0.36564,25.8662244377,5.81364,-0.77436,5.8649845234,20.05,1.1400000000000001,20.0823828267,0.0
2021-08-10 15:00:00,26.2072,-0.9159200000000001,26.2232004394,6.2172,-0.8359200000000001,6.2731441946,19.99,-0.08,19.9901600794,33.1,25.9472,0.23408,25.9482558429,6.2172,-0.8359200000000001,6.2731441946,19.73,1.07,19.7589928893,0.0
2021-08-10 15:30:00,26.04868,-1.30528,26.0813628022,5.99868,-0.84528,6.0579418965,20.05,-0.46,20.0552761138,33.07,25.77868,-0.15528,25.7791476667,5.99868,-0.84528,6.0579418965,19.78,0.6900000000000001,19.7920312247,0.0
2021-08-10 16:00:00,25.95336,-1.46116,25.994458714,6.18336,-0.9111600000000001,6.2501322734,19.77,-0.55,19.7776490008,33.09,25.70336,-0.29116000000000003,25.7050090339,6.18336,-0.9111600000000001,6.2501322734,19.52,0.62,19.5298438294,0.0
2021-08-10 16:30:00,25.89188,-1.95344,25.9654650982,6.76188,-1.06344,6.8449927515,19.13,-0.89,19.1506918935,33.12,25.62188,-0.79344,25.6341623965,6.76188,-1.06344,6.8449927515,18.86,0.27,18.8619325627,0.0
2021-08-10 17:00:00,26.19408,-2.3198,26.2966024248,6.99408,-1.0998,7.0800222518,19.2,-1.22,19.2387213712,33.15,25.94408,-1.1298,25.9686683349,6.99408,-1.0998,7.0800222518,18.95,-0.03,18.9500237467,0.0
2021-08-10 17:30:00,25.89416,-2.2588,25.9924931383,7.09416,-1.1988,7.1947360998,18.8,-1.06,18.8298592666,33.19,25.62416,-1.0788,25.6468591673,7.09416,-1.1988,7.1947360998,18.53,0.12,18.530388555000002,0.0
2021-08-10 18:00:00,26.626,-2.47392,26.7406835396,6.966,-1.30392,7.0869854922,19.66,-1.17,19.6947835733,33.29,26.356,-1.29392,26.3877427031,6.966,-1.30392,7.0869854922,19.39,0.01,19.3900025786,0.0
2021-08-10 18:30:00,27.34336,-2.65412,27.4718708694,6.45336,-1.2841200000000002,6.5798798974,20.89,-1.37,20.9348752086,33.29,27.06336,-1.47412,27.1034773463,6.45336,-1.2841200000000002,6.5798798974,20.61,-0.19,20.6108757698,0.0
2021-08-10 19:00:00,26.79056,-2.78656,26.9350890429,5.47056,-1.18656,5.5977630664,21.32,-1.6,21.3799532273,33.29,26.51056,-1.5965600000000002,26.5585917425,5.47056,-1.18656,5.5977630664,21.04,-0.41000000000000003,21.0439943927,0.0
2021-08-10 19:30:00,26.93368,-2.96884,27.0968103158,3.61368,-0.8888400000000001,3.7213867963,23.32,-2.08,23.4125778162,33.32,26.64368,-1.78884,26.7036632784,3.61368,-0.8888400000000001,3.7213867963,23.03,-0.9,23.0475790486,0.0
2021-08-10 20:00:00,26.94352,-3.114,27.1228734833,2.33352,-0.684,2.4317013777,24.61,-2.43,24.729678526,33.38,26.63352,-2.024,26.7103156775,2.33352,-0.684,2.4317013777,24.3,-1.34,24.3369184574,0.0
2021-08-10 20:30:00,26.96056,-4.51616,27.3361938949,1.51056,-0.50616,1.5931068574,25.45,-4.01,25.76397873,33.35,26.68056,-3.40616,26.897104079400002,1.51056,-0.50616,1.5931068574,25.17,-2.9,25.3365131776,0.0
2021-08-10 21:00:00,27.46732,-4.5908,27.8483233359,1.86732,-0.5508000000000001,1.9468601959,25.6,-4.04,25.9168207927,32.95,27.17732,-3.4908,27.4005913626,1.86732,-0.5508000000000001,1.9468601959,25.31,-2.94,25.4801824954,0.0
2021-08-10 21:30:00,27.0674,-4.84332,27.4973069842,1.2474,-0.46332000000000007,1.3306660672000001,25.82,-4.38,26.188867864,32.81,26.7974,-3.74332,27.0575884251,1.2474,-0.46332000000000007,1.3306660672000001,25.55,-3.2800000000000002,25.759675852,0.0
2021-08-10 22:00:00,25.66168,-5.21508,26.1862345485,0.5716800000000001,-0.32508000000000004,0.6576435424,25.09,-4.89,25.5620852045,32.87,25.38168,-4.09508,25.7099078145,0.5716800000000001,-0.32508000000000004,0.6576435424,24.81,-3.77,25.0948002582,0.0
2021-08-10 22:30:00,24.7418,-5.3346,25.3103659476,0.45180000000000003,-0.2646,0.5235803663,24.29,-5.07,24.8134842374,32.95,24.4818,-4.2146,24.8419279526,0.45180000000000003,-0.2646,0.5235803663,24.03,-3.95,24.3524824197,0.0
2021-08-10 23:00:00,23.07916,-5.51796,23.7296335595,0.9291600000000001,-0.41796000000000005,1.018837017,22.15,-5.1,22.7295512494,32.92,22.81916,-4.38796,23.2372170465,0.9291600000000001,-0.41796000000000005,1.018837017,21.89,-3.9699999999999998,22.2470896973,0.0
2021-08-10 23:30:00,21.32872,-5.75384,22.0911966988,1.27872,-0.48384000000000005,1.3671963955,20.05,-5.27,20.7310250591,33.1,21.08872,-4.59384,21.5832684546,1.27872,-0.48384000000000005,1.3671963955,19.81,-4.11,20.2318610118,0.0
2021-08-11 00:00:00,19.80632,-6.02812,20.703346171,1.33632,-0.52812,1.4368931334,18.47,-5.5,19.2715048712,33.1,19.57632,-4.86812,20.1725282768,1.33632,-0.52812,1.4368931334,18.24,-4.34,18.7492186504,0.0
2021-08-11 00:30:00,18.69128,-6.14756,19.6762913678,0.70128,-0.36756000000000005,0.7917663746,17.99,-5.78,18.8957270302,33.22,18.45128,-4.95756,19.1056833113,0.70128,-0.36756000000000005,0.7917663746,17.75,-4.59,18.3338648408,0.0
2021-08-11 01:00:00,18.06916,-6.27684,19.128336663,0.29916000000000004,-0.27684000000000003,0.40759917960000003,17.77,-6.0,18.7556098275,33.3,17.82916,-5.09684,18.5433741345,0.29916000000000004,-0.27684000000000003,0.40759917960000003,17.53,-4.82,18.1805747984,0.0
2021-08-11 01:30:00,17.48352,-6.33692,18.5965057652,0.44352,-0.28692,0.5282358155,17.04,-6.05,18.0821486555,33.43,17.27352,-5.08692,18.0069777663,0.44352,-0.28692,0.5282358155,16.83,-4.8,17.5011113933,0.0
2021-08-11 02:00:00,16.75188,-6.569,17.9938112843,0.64188,-0.279,0.6998935165,16.11,-6.29,17.2943979369,33.2,16.58188,-4.979,17.313266166,0.64188,-0.279,0.6998935165,15.94,-4.7,16.6184716505,0.0
2021-08-11 02:30:00,16.5618,-6.62588,17.8380353463,0.6318,-0.24588000000000002,0.6779588589000001,15.93,-6.38,17.1601078085,32.9,16.3818,-5.03588,17.1383621917,0.6318,-0.24588000000000002,0.6779588589000001,15.75,-4.79,16.4622780927,0.0
2021-08-11 03:00:00,16.33668,-6.7647200000000005,17.6818706618,0.25668,-0.054720000000000005,0.2624479011,16.08,-6.71,17.423848599,32.9,16.15668,-5.16472,16.9620942487,0.25668,-0.054720000000000005,0.2624479011,15.9,-5.11,16.7009610502,0.0
2021-08-11 03:30:00,16.37928,-6.63372,17.6716454909,0.26928,-0.06372,0.27671638330000004,16.11,-6.57,17.398189561,32.88,16.20928,-5.04372,16.9758613789,0.26928,-0.06372,0.27671638330000004,15.94,-4.98,16.6998203583,0.0
2021-08-11 04:00:00,16.51588,-6.46852,17.7374192927,0.33588,-0.21852000000000002,0.4007073306,16.18,-6.25,17.3451693563,32.91,16.33588,-4.86852,17.0459221623,0.33588,-0.21852000000000002,0.4007073306,16.0,-4.65,16.6620076821,0.0
2021-08-11 04:30:00,16.75024,-6.41608,17.93701822,0.30024,-0.13608,0.3296389297,16.45,-6.28,17.6079783053,33.03,16.57024,-4.81608,17.2559404329,0.30024,-0.13608,0.3296389297,16.27,-4.68,16.9297164772,0.0
2021-08-11 05:00:00,16.942,-6.3272,18.0849336145,0.252,-0.09720000000000001,0.27009598290000003,16.69,-6.23,17.8148533533,32.99,16.762,-4.7372,17.4185449404,0.252,-0.09720000000000001,0.27009598290000003,16.51,-4.64,17.1496268181,0.0
2021-08-11 05:30:00,17.3746,-6.21964,18.4542853259,0.2646,-0.08964000000000001,0.27937159770000003,17.11,-6.13,18.1749552957,32.99,17.1946,-4.62964,17.8069603158,0.2646,-0.08964000000000001,0.27937159770000003,16.93,-4.54,17.5281630526,0.0
2021-08-11 06:00:00,17.94276,-6.07148,18.9421621207,0.21276,-0.14148000000000002,0.25550618,17.73,-5.93,18.695395155,32.9,17.75276,-4.50148,18.31457916,0.21276,-0.14148000000000002,0.25550618,17.54,-4.36,18.0737710509,0.0
2021-08-11 06:30:00,19.8908,-5.28364,20.580592224,0.1908,-0.05364000000000001,0.1981965933,19.7,-5.23,20.3824164416,32.9,19.7008,-3.72364,20.0496138489,0.1908,-0.05364000000000001,0.1981965933,19.51,-3.67,19.8521787217,0.0
2021-08-11 07:00:00,21.39524,-4.8886,21.9466331044,0.43524,-0.048600000000000004,0.4379449938,20.96,-4.84,21.5115596831,32.73,21.19524,-3.3586,21.4596922769,0.43524,-0.048600000000000004,0.4379449938,20.76,-3.31,21.0222191978,0.0
2021-08-11 07:30:00,23.2902,-4.15848,23.6585369782,0.7902,-0.25848000000000004,0.831401197,22.5,-3.9,22.8354986808,32.69,23.0902,-2.64848,23.241595951,0.7902,-0.25848000000000004,0.831401197,22.3,-2.39,22.4277083091,0.0
2021-08-11 08:00:00,24.20696,-3.8631200000000003,24.5132741301,0.60696,-0.033120000000000004,0.6078629582,23.6,-3.83,23.9087619922,32.51,23.99696,-2.37312,24.1140164173,0.60696,-0.033120000000000004,0.6078629582,23.39,-2.34,23.5067586026,0.0
2021-08-11 08:30:00,26.34776,1.3262800000000001,26.3811196816,0.6177600000000001,-0.06372,0.6210375641,25.73,1.3900000000000001,25.7675183128,32.36,25.43776,-5.10372,25.9447025741,0.6177600000000001,-0.06372,0.6210375641,24.82,-5.04,25.3265473367,0.0
2021-08-11 09:00:00,28.11324,2.7809600000000003,28.250451356,0.63324,-0.14904,0.6505427113000001,27.48,2.93,27.635761252400002,32.81,26.99324,-5.49904,27.5476758842,0.63324,-0.14904,0.6505427113000001,26.36,-5.35,26.8974366808,0.0
2021-08-11 09:30:00,29.729,2.8168800000000003,29.8621542079,1.179,-0.30312,1.2173424885,28.55,3.12,28.7199738858,32.81,28.569,-5.46312,29.0866540038,1.179,-0.30312,1.2173424885,27.39,-5.16,27.8718083375,0.0
2021-08-11 10:00:00,29.8028,2.87704,29.94134678,1.8828,-0.37296,1.9193840162,27.92,3.25,28.1085200607,32.81,28.6728,-5.39296,29.1755630177,1.8828,-0.37296,1.9193840162,26.79,-5.02,27.256274507,0.0
2021-08-11 10:30:00,30.13844,3.06976,30.2943722842,2.00844,-0.39024000000000003,2.0460006088,28.13,3.46,28.341991814300002,32.78,28.99844,-5.22024,29.4645622416,2.00844,-0.39024000000000003,2.0460006088,26.99,-4.83,27.4187709425,0.0
2021-08-11 11:00:00,29.94292,3.2654,30.1204464656,1.67292,-0.1746,1.6820066844000001,28.27,3.44,28.4785269984,32.8,28.81292,-4.9946,29.2426125387,1.67292,-0.1746,1.6820066844000001,27.14,-4.82,27.5646875549,0.0
2021-08-11 11:30:00,29.726,3.44828,29.9253356031,1.9260000000000002,-0.26172,1.9437009437000001,27.8,3.71,28.0464632351,32.76,28.596,-4.85172,29.0046617453,1.9260000000000002,-0.26172,1.9437009437000001,26.67,-4.59,27.0620952626,0.0
2021-08-11 12:00:00,29.82956,3.59364,30.0452475151,3.7695600000000002,-0.5763600000000001,3.8133677299,26.06,4.17,26.3915232603,32.79,28.75956,-4.62636,29.1292893536,3.7695600000000002,-0.5763600000000001,3.8133677299,24.99,-4.05,25.3160541949,0.0
2021-08-11 12:30:00,30.29216,3.6741200000000003,30.5141625355,5.13216,-0.8758800000000001,5.2063645704,25.16,4.55,25.5681070868,32.63,29.23216,-4.55588,29.585050631,5.13216,-0.8758800000000001,5.2063645704,24.1,-3.68,24.3793437155,0.0
2021-08-11 13:00:00,30.3282,3.5710800000000003,30.5377197513,5.5782,-0.89892,5.6501656973,24.75,4.47,25.1504155035,32.63,29.2982,-4.63892,29.663177544,5.5782,-0.89892,5.6501656973,23.72,-3.74,24.0130381252,0.0
2021-08-11 13:30:00,29.66852,3.36024,29.8582030914,5.07852,-0.8697600000000001,5.1524603684,24.59,4.23,24.9511723171,32.63,28.62852,-4.899760000000001,29.0447896437,5.07852,-0.8697600000000001,5.1524603684,23.55,-4.03,23.892329313,0.0
