Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:50:00+00:00,busbar,,N Current (RMS),A,134.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:50:00+00:00,busbar,,L3 Current (RMS),A,94.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:50:00+00:00,busbar,,L2 Current (RMS),A,78.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:50:00+00:00,busbar,,L1 Current (RMS),A,60.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.09
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.62
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,4.0,L1 Active Power,kW,10.43
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,4.0,N Current (RMS),A,102.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,4.0,L3 Current (RMS),A,48.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,4.0,L2 Current (RMS),A,64.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,4.0,L1 Current (RMS),A,44.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.47
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.39
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.28
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,2.0,N Current (RMS),A,33.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,2.0,L3 Current (RMS),A,39.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,2.0,L2 Current (RMS),A,8.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,2.0,L1 Current (RMS),A,6.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.18
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.05
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.84
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,1.0,N Current (RMS),A,13.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,1.0,L3 Current (RMS),A,12.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,1.0,L2 Current (RMS),A,9.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,feeder,1.0,L1 Current (RMS),A,6.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,transformer,,Temperature,C,27.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L3 Voltage THD,%,1.67
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L2 Voltage THD,%,1.76
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.62
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L1 Voltage THD,%,1.87
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L3 Active Power,kW,5.78
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L2 Active Power,kW,9.69
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L1 Active Power,kW,17.95
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,N Current (RMS),A,153.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L3 Current (RMS),A,106.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L2 Current (RMS),A,90.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:40:00+00:00,busbar,,L1 Current (RMS),A,77.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.42
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.37
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.62
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.96
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,4.0,L1 Active Power,kW,11.15
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,4.0,N Current (RMS),A,109.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,4.0,L3 Current (RMS),A,51.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,4.0,L2 Current (RMS),A,66.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,4.0,L1 Current (RMS),A,47.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.07
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.26
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.32
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,2.0,N Current (RMS),A,34.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,2.0,L3 Current (RMS),A,42.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,2.0,L2 Current (RMS),A,4.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,2.0,L1 Current (RMS),A,6.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.08
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.74
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.95
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.23
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,1.0,N Current (RMS),A,14.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,1.0,L3 Current (RMS),A,13.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,1.0,L2 Current (RMS),A,9.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,feeder,1.0,L1 Current (RMS),A,6.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,transformer,,Temperature,C,27.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L3 Voltage THD,%,1.64
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L2 Voltage THD,%,1.74
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.48
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L1 Voltage THD,%,1.85
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.82
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L3 Active Power,kW,4.99
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L2 Active Power,kW,7.43
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L1 Active Power,kW,15.08
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,N Current (RMS),A,159.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L3 Current (RMS),A,111.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L2 Current (RMS),A,90.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:30:00+00:00,busbar,,L1 Current (RMS),A,65.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.68
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.24
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.14
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.69
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,4.0,L1 Active Power,kW,10.33
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,4.0,N Current (RMS),A,81.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,4.0,L3 Current (RMS),A,38.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,4.0,L2 Current (RMS),A,52.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,4.0,L1 Current (RMS),A,43.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.09
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.16
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.23
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.29
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.23
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,2.0,N Current (RMS),A,25.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,2.0,L3 Current (RMS),A,31.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,2.0,L2 Current (RMS),A,3.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,2.0,L1 Current (RMS),A,5.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.31
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.74
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.91
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.48
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,1.0,N Current (RMS),A,11.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,1.0,L3 Current (RMS),A,10.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,1.0,L2 Current (RMS),A,7.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,feeder,1.0,L1 Current (RMS),A,7.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,transformer,,Temperature,C,27.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L3 Voltage THD,%,1.63
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.87
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L2 Voltage THD,%,1.73
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L1 Voltage THD,%,1.85
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.82
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L3 Active Power,kW,5.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L2 Active Power,kW,9.36
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L1 Active Power,kW,14.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,N Current (RMS),A,120.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L3 Current (RMS),A,84.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L2 Current (RMS),A,74.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:20:00+00:00,busbar,,L1 Current (RMS),A,61.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.99
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.15
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.31
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.71
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,4.0,L1 Active Power,kW,11.21
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,4.0,N Current (RMS),A,53.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,4.0,L3 Current (RMS),A,21.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,4.0,L2 Current (RMS),A,31.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,4.0,L1 Current (RMS),A,47.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.23
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.32
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.22
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,2.0,N Current (RMS),A,13.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,2.0,L3 Current (RMS),A,16.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,2.0,L2 Current (RMS),A,2.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,2.0,L1 Current (RMS),A,2.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.32
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.16
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.72
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.76
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,1.0,N Current (RMS),A,7.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,1.0,L3 Current (RMS),A,6.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,1.0,L2 Current (RMS),A,5.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,feeder,1.0,L1 Current (RMS),A,7.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,transformer,,Temperature,C,27.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L3 Voltage THD,%,1.61
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.97
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L2 Voltage THD,%,1.72
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.35
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L1 Voltage THD,%,1.82
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.73
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L3 Active Power,kW,5.23
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L2 Active Power,kW,8.84
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L1 Active Power,kW,15.89
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,N Current (RMS),A,75.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L3 Current (RMS),A,49.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L2 Current (RMS),A,51.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:10:00+00:00,busbar,,L1 Current (RMS),A,67.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.94
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.31
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,4.0,L1 Active Power,kW,11.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,4.0,N Current (RMS),A,63.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,4.0,L3 Current (RMS),A,27.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,4.0,L2 Current (RMS),A,35.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,4.0,L1 Current (RMS),A,46.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.05
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.36
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.24
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,2.0,N Current (RMS),A,17.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,2.0,L3 Current (RMS),A,21.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,2.0,L2 Current (RMS),A,2.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,2.0,L1 Current (RMS),A,3.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.28
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.07
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.29
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.76
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.25
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.54
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,1.0,N Current (RMS),A,8.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,1.0,L3 Current (RMS),A,7.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,1.0,L2 Current (RMS),A,7.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,feeder,1.0,L1 Current (RMS),A,7.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-17 21:00:00+00:00,transformer,,Temperature,C,27.6
