Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.76
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.36
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.4
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.2
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.0
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.6
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.2
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,transformer,,Temperature,C,27.3
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.03
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.68
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.43
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L3 Active Power,kW,9.13
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L2 Active Power,kW,9.65
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L1 Active Power,kW,11.75
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,N Current (RMS),A,21.8
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.7
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.2
601301,Woodbine Way Hakin,2023-06-18T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.25
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.89
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,,L2 Active Power,kW,0.76
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,,L1 Active Power,kW,1.07
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,,N Current (RMS),A,3.6
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.5
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,5.0
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.21
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.19
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.22
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.26
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.77
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.66
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,40.0,N Current (RMS),A,7.1
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.4
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.9
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.2
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.67
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.36
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.18
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.18
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.02
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,8.0
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.7
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.5
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.7
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.2
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.19
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.94
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.8
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.25
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.6
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.9
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.8
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.1
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.73
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.35
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.64
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.62
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.18
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,5.6
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.1
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.4
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.7
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,transformer,,Temperature,C,27.4
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.04
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.77
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.36
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L3 Active Power,kW,8.92
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L2 Active Power,kW,9.13
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L1 Active Power,kW,11.18
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,N Current (RMS),A,19.9
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
601301,Woodbine Way Hakin,2023-06-18T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.3
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.29
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.12
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,,L3 Active Power,kW,0.86
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,,L2 Active Power,kW,0.78
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,,L1 Active Power,kW,1.39
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,,N Current (RMS),A,4.1
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.8
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.6
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.1
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.18
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.26
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.17
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.03
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.64
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,40.0,N Current (RMS),A,6.2
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.0
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.9
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.2
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.61
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.44
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.17
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.5
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.21
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,30.0,N Current (RMS),A,8.2
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.6
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.6
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.4
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.93
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.37
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.09
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.48
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.44
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,6.6
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.9
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.1
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.3
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.58
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.53
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.04
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,5.7
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.0
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.4
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.3
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,transformer,,Temperature,C,27.4
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.27
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.82
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.49
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.45
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.24
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L3 Active Power,kW,8.88
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L2 Active Power,kW,10.34
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L1 Active Power,kW,11.73
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,N Current (RMS),A,20.3
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.2
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.8
601301,Woodbine Way Hakin,2023-06-18T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,,L3 Active Power,kW,0.77
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,,L2 Active Power,kW,0.61
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,,L1 Active Power,kW,2.07
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,,N Current (RMS),A,7.3
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,3.5
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,3.3
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,10.1
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.06
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.18
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.31
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.25
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.09
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.67
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,40.0,N Current (RMS),A,6.1
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.3
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.1
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.2
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.54
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.1
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.35
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.21
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.9
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.06
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,30.0,N Current (RMS),A,9.7
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.7
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.0
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.4
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.01
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.02
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.37
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.7
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.5
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.5
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.3
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.11
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.33
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.79
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.87
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.17
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,5.3
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.5
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.5
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.7
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,transformer,,Temperature,C,27.3
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.93
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.34
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.14
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.11
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.07
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L3 Active Power,kW,9.03
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L2 Active Power,kW,10.5
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L1 Active Power,kW,13.34
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,N Current (RMS),A,20.5
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
601301,Woodbine Way Hakin,2023-06-18T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.7
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,,L3 Active Power,kW,1.55
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,,L2 Active Power,kW,0.8
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,,L1 Active Power,kW,1.8
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,,N Current (RMS),A,6.6
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,7.9
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.7
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,9.0
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.1
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.29
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.45
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.21
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.15
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.28
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,40.0,N Current (RMS),A,7.5
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.2
601301,Woodbine Way Hakin,2023-06-18T04:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.4
