Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.56
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0030,N Current (RMS),A,13.5
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.7
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.2
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.8
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.68
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.9
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.5
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.57
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.78
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.81
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,44.6
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.1
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,59.2
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.2
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.45
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.42
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.67
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.47
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.99
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.2
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.2
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.5
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,transformer,,Temperature,C,29.9
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.45
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.55
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.1
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.09
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.45
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.44
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.7
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.98
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L3 Active Power,kW,16.58
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L2 Active Power,kW,21.0
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L1 Active Power,kW,12.7
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,N Current (RMS),A,54.4
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.4
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
526312,Coastal Village Llanelli,2023-06-22T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.33
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.16
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.5
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.54
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.48
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0040,N Current (RMS),A,8.9
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.8
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.5
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.6
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.52
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.09
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.99
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.85
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.34
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0030,L1 Active Power,kW,2.65
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0030,N Current (RMS),A,9.9
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.9
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.9
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.5
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.41
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.88
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.74
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.17
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,13.54
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.0
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,41.7
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.5
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.5
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.8
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.62
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.1
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.14
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.25
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.96
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,25.6
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.8
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.7
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.8
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,transformer,,Temperature,C,30.0
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.58
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.04
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.26
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.62
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.58
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.88
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L3 Active Power,kW,17.66
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L2 Active Power,kW,20.68
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L1 Active Power,kW,12.1
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,N Current (RMS),A,54.7
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,81.0
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,89.0
526312,Coastal Village Llanelli,2023-06-22T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.3
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.17
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.27
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.12
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.39
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.47
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0040,N Current (RMS),A,12.9
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.1
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.1
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.0
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.54
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.66
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.06
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.65
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.49
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.9
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0030,N Current (RMS),A,12.6
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.1
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.5
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.1
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.54
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.86
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.33
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.8
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.55
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.86
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,31.6
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.8
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.1
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.9
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.7
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.03
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.4
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.1
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.03
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,23.5
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.4
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.1
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,transformer,,Temperature,C,30.0
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.61
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.36
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.7
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.96
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L3 Active Power,kW,15.98
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L2 Active Power,kW,18.53
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L1 Active Power,kW,14.26
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,N Current (RMS),A,45.2
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,74.4
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,80.1
526312,Coastal Village Llanelli,2023-06-22T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,65.3
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.35
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.74
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.98
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.38
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.12
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0040,N Current (RMS),A,9.6
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.8
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.2
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.0
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.26
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.06
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.83
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.65
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.95
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.72
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.2
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.7
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.6
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.0
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.66
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.08
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.31
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.28
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.5
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.5
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,33.5
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.5
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.9
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.2
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.02
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.64
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.09
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.88
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.97
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.3
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.3
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.3
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.7
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,transformer,,Temperature,C,30.0
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.69
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.43
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.76
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.89
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.29
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L3 Active Power,kW,13.01
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L2 Active Power,kW,16.7
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L1 Active Power,kW,12.31
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,N Current (RMS),A,42.0
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.1
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
526312,Coastal Village Llanelli,2023-06-22T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.38
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.15
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.76
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.88
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.5
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.23
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0040,N Current (RMS),A,5.2
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.4
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.3
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,6.6
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.13
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.31
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.11
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.74
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.04
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.66
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0030,N Current (RMS),A,8.5
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.0
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.4
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.9
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.65
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.06
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.33
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.47
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.56
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.53
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,32.9
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.9
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.1
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.1
526312,Coastal Village Llanelli,2023-06-22T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.91
