Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,,L3 Current (Min),A,37.62
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,,L3 Current (Max),A,37.75
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,,L3 Current (RMS),A,37.75
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,,L2 Current (Min),A,50.88
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,,L2 Current (Max),A,51.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,,L2 Current (RMS),A,51.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,,L1 Current (Min),A,48.62
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,,L1 Current (Max),A,48.75
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,,L1 Current (RMS),A,48.62
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,-68.06
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,-11.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,24.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.18141
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.34353
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L1 Power Factor,Unitless,0.21718
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L1 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L3 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L3 Current (Max),A,0.12
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L3 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L2 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L2 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L2 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L1 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L1 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,30.0,L1 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-4.75
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-3.06
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-8.5
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.9716799999999999
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.9869399999999999
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.97916
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L3 Active Power,kW,7.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L2 Active Power,kW,14.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L1 Active Power,kW,15.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L3 Current (Min),A,28.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L3 Current (Max),A,28.12
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L3 Current (RMS),A,28.12
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L2 Current (Min),A,57.38
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L2 Current (Max),A,57.5
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L2 Current (RMS),A,57.5
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L1 Current (Min),A,63.38
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L1 Current (Max),A,63.5
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,20.0,L1 Current (RMS),A,63.5
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-12.87
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,22.44
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-8.19
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.93924
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.90454
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.80902
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Active Power,kW,5.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Active Power,kW,3.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Active Power,kW,1.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Current (Min),A,21.88
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Current (Max),A,22.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L3 Current (RMS),A,21.88
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Current (Min),A,14.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Current (Max),A,15.38
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L2 Current (RMS),A,14.62
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Current (Min),A,4.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Current (Max),A,4.25
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,feeder,10.0,L1 Current (RMS),A,4.25
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L3 Voltage (Min),V,242.33
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L3 Voltage (Max),V,242.45
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.38
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L2 Voltage (Min),V,241.14
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L2 Voltage (Max),V,241.28
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.2
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L1 Voltage (Min),V,239.88
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L1 Voltage (Max),V,239.98
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.92
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L3 Active Power,kW,21.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L2 Active Power,kW,29.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L1 Active Power,kW,27.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L3 Current (Min),A,87.12
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L3 Current (Max),A,87.38
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L3 Current (RMS),A,87.25
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L2 Current (Min),A,121.62
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L2 Current (Max),A,122.25
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L2 Current (RMS),A,122.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L1 Current (Min),A,115.38
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L1 Current (Max),A,115.75
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,busbar,,L1 Current (RMS),A,115.62
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,transformer,,Temperature,C,0.0
603909,Grove Estate Steynton,2023-08-15 17:00:00+00:00,ambient,,Temperature,C,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,1.56
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,2.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-2.56
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L3 Power Factor,Unitless,0.9662200000000001
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L2 Power Factor,Unitless,0.99164
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L1 Power Factor,Unitless,0.9778399999999999
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L3 Active Power,kW,5.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L2 Active Power,kW,10.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L1 Active Power,kW,8.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L3 Current (Min),A,21.88
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L3 Current (Max),A,22.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L3 Current (RMS),A,22.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L2 Current (Min),A,43.12
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L2 Current (Max),A,43.25
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L2 Current (RMS),A,43.12
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L1 Current (Min),A,32.75
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L1 Current (Max),A,32.75
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,,L1 Current (RMS),A,32.75
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,-35.94
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,81.44
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,-12.69
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.05449
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.04768
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L1 Power Factor,Unitless,0.10851
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L2 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L1 Active Power,kW,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L3 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L3 Current (Max),A,0.12
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L3 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L2 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L2 Current (Max),A,0.12
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L2 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L1 Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L1 Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,30.0,L1 Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-4.31
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-13.06
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-17.25
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.88894
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.92514
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.91269
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L2 Active Power,kW,5.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L1 Active Power,kW,7.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L3 Current (Min),A,12.62
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L3 Current (Max),A,18.38
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L3 Current (RMS),A,15.5
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L2 Current (Min),A,21.62
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L2 Current (Max),A,22.62
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L2 Current (RMS),A,22.25
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L1 Current (Min),A,32.5
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L1 Current (Max),A,32.5
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,20.0,L1 Current (RMS),A,32.5
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-14.69
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,9.75
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,3.88
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.9404299999999999
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.9265700000000001
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.75744
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Current (Min),A,24.75
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Current (Max),A,24.88
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L3 Current (RMS),A,24.75
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Current (Min),A,12.25
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Current (Max),A,12.75
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L2 Current (RMS),A,12.62
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Current (Min),A,3.88
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Current (Max),A,4.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,feeder,10.0,L1 Current (RMS),A,3.88
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L3 Voltage (Min),V,241.2
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L3 Voltage (Max),V,241.39
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.34
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L2 Voltage (Min),V,240.27
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L2 Voltage (Max),V,240.53
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.44
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L1 Voltage (Min),V,238.92
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L1 Voltage (Max),V,239.11
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.05
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L3 Active Power,kW,14.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L2 Active Power,kW,18.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L1 Active Power,kW,15.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,N Current (RMS),A,0.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L3 Current (Min),A,58.5
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L3 Current (Max),A,64.12
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L3 Current (RMS),A,61.25
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L2 Current (Min),A,76.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L2 Current (Max),A,77.12
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L2 Current (RMS),A,76.75
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L1 Current (Min),A,68.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L1 Current (Max),A,68.12
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,busbar,,L1 Current (RMS),A,68.0
603909,Grove Estate Steynton,2023-08-15 16:50:00+00:00,transformer,,Temperature,C,0.0
