Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-09-18 20:30:00,4.57,0.33,4.5818991696,0.0,0.0,0.0,4.57,0.33,4.5818991696
2020-09-18 21:00:00,4.22,0.39,4.2379830108,0.0,0.0,0.0,4.22,0.39,4.2379830108
2020-09-18 21:30:00,3.96,0.41000000000000003,3.9811681703,0.0,0.0,0.0,3.96,0.41000000000000003,3.9811681703
2020-09-18 22:00:00,3.67,0.44,3.6962819157,0.0,0.0,0.0,3.67,0.44,3.6962819157
2020-09-18 22:30:00,3.46,0.44,3.4878646763,0.0,0.0,0.0,3.46,0.44,3.4878646763
2020-09-18 23:00:00,3.12,0.44,3.1508728949,0.0,0.0,0.0,3.12,0.44,3.1508728949
2020-09-18 23:30:00,2.83,0.44,2.8640006983,0.0,0.0,0.0,2.83,0.44,2.8640006983
2020-09-19 00:00:00,2.56,0.48,2.6046112954,0.0,0.0,0.0,2.56,0.48,2.6046112954
2020-09-19 00:30:00,2.39,0.48,2.4377243486,0.0,0.0,0.0,2.39,0.48,2.4377243486
2020-09-19 01:00:00,2.32,0.5,2.3732677894,0.0,0.0,0.0,2.32,0.5,2.3732677894
2020-09-19 01:30:00,2.32,0.5,2.3732677894,0.0,0.0,0.0,2.32,0.5,2.3732677894
2020-09-19 02:00:00,2.36,0.5,2.4123847123,0.0,0.0,0.0,2.36,0.5,2.4123847123
2020-09-19 02:30:00,2.21,0.5,2.2658552469,0.0,0.0,0.0,2.21,0.5,2.2658552469
2020-09-19 03:00:00,2.13,0.5,2.1878985351,0.0,0.0,0.0,2.13,0.5,2.1878985351
2020-09-19 03:30:00,2.11,0.52,2.1731313812,0.0,0.0,0.0,2.11,0.52,2.1731313812
2020-09-19 04:00:00,2.08,0.52,2.1440149253,0.0,0.0,0.0,2.08,0.52,2.1440149253
2020-09-19 04:30:00,2.06,0.52,2.1246176127,0.0,0.0,0.0,2.06,0.52,2.1246176127
2020-09-19 05:00:00,2.06,0.5,2.1198113124,0.0,0.0,0.0,2.06,0.5,2.1198113124
2020-09-19 05:30:00,2.22,0.45,2.2651490017,0.0,0.0,0.0,2.22,0.45,2.2651490017
2020-09-19 06:00:00,2.34,0.45,2.3828764131,0.0,0.0,0.0,2.34,0.45,2.3828764131
2020-09-19 06:30:00,2.55,0.45,2.5894014752,0.0,0.0,0.0,2.55,0.45,2.5894014752
2020-09-19 07:00:00,2.58,0.45,2.6189501713,0.0,0.0,0.0,2.58,0.45,2.6189501713
2020-09-19 07:30:00,2.91,0.45,2.9445882564,0.0,0.0,0.0,2.91,0.45,2.9445882564
2020-09-19 08:00:00,3.26,0.4,3.2844482033,0.0,0.0,0.0,3.26,0.4,3.2844482033
2020-09-19 08:30:00,3.61,0.37,3.6289116826,0.0,0.0,0.0,3.61,0.37,3.6289116826
2020-09-19 09:00:00,3.8200000000000003,0.32,3.8333797099,0.0,0.0,0.0,3.8200000000000003,0.32,3.8333797099
2020-09-19 09:30:00,3.94,0.29,3.950658173,0.0,0.0,0.0,3.94,0.29,3.950658173
2020-09-19 10:00:00,3.87,0.25,3.8780665286,0.0,0.0,0.0,3.87,0.25,3.8780665286
2020-09-19 10:30:00,3.85,0.22,3.8562805915,0.0,0.0,0.0,3.85,0.22,3.8562805915
2020-09-19 11:00:00,3.7,0.22,3.7065347698,0.0,0.0,0.0,3.7,0.22,3.7065347698
2020-09-19 11:30:00,3.85096,0.22028000000000003,3.8572550084,0.0009600000000000001,0.00028000000000000003,0.001,3.85,0.22,3.8562805915
2020-09-19 12:00:00,3.7748,0.2214,3.7812872147,0.0048000000000000004,0.0014,0.005,3.77,0.22,3.7764136426
2020-09-19 12:30:00,3.5811200000000003,0.22616000000000003,3.5882542831,0.021120000000000003,0.0061600000000000005,0.022,3.56,0.22,3.5667912751
2020-09-19 13:00:00,3.63688,0.22784000000000001,3.6440097695,0.02688,0.007840000000000001,0.028,3.61,0.22,3.6166973885
2020-09-19 13:30:00,3.7663200000000003,0.22476000000000002,3.7730204611,0.01632,0.00476,0.017,3.75,0.22,3.7564477901
2020-09-19 14:00:00,3.51248,0.22364,3.5195923912,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.5,0.22,3.5069074695999998
2020-09-19 14:30:00,3.20344,0.22392,3.2112564519,0.01344,0.003920000000000001,0.014,3.19,0.22,3.1975772078
2020-09-19 15:00:00,3.34056,0.22308000000000003,3.3480002688,0.010560000000000002,0.0030800000000000003,0.011,3.33,0.22,3.3372593546
2020-09-19 15:30:00,3.41576,0.22168000000000002,3.4229458658,0.00576,0.00168,0.006,3.41,0.22,3.4170894047
2020-09-19 16:00:00,3.5038400000000003,0.26112,3.5135563750000003,0.0038400000000000005,0.0011200000000000001,0.004,3.5,0.26,3.5096438566
2020-09-19 16:30:00,3.72192,0.29056000000000004,3.7332443799,0.0019200000000000003,0.0005600000000000001,0.002,3.7199999999999998,0.29,3.7312866414
2020-09-19 17:00:00,3.94096,0.26028,3.9495457206999998,0.0009600000000000001,0.00028000000000000003,0.001,3.94,0.26,3.9485693612
2020-09-19 17:30:00,4.41,0.26,4.4176577504,0.0,0.0,0.0,4.41,0.26,4.4176577504
2020-09-19 18:00:00,4.58,0.28,4.5885509695,0.0,0.0,0.0,4.58,0.28,4.5885509695
2020-09-19 18:30:00,4.58,0.28,4.5885509695,0.0,0.0,0.0,4.58,0.28,4.5885509695
2020-09-19 19:00:00,4.58,0.30000000000000004,4.5898148111,0.0,0.0,0.0,4.58,0.30000000000000004,4.5898148111
2020-09-19 19:30:00,4.58,0.33,4.5918732560999995,0.0,0.0,0.0,4.58,0.33,4.5918732560999995
2020-09-19 20:00:00,4.68,0.33,4.6916201892,0.0,0.0,0.0,4.68,0.33,4.6916201892
2020-09-19 20:30:00,4.38,0.33,4.3924139149,0.0,0.0,0.0,4.38,0.33,4.3924139149
2020-09-19 21:00:00,4.13,0.33,4.1431630429,0.0,0.0,0.0,4.13,0.33,4.1431630429
2020-09-19 21:30:00,3.9,0.38,3.9184690888,0.0,0.0,0.0,3.9,0.38,3.9184690888
2020-09-19 22:00:00,3.63,0.42,3.6542167423,0.0,0.0,0.0,3.63,0.42,3.6542167423
2020-09-19 22:30:00,3.42,0.44,3.4481879299,0.0,0.0,0.0,3.42,0.44,3.4481879299
2020-09-19 23:00:00,3.1,0.44,3.1310701046,0.0,0.0,0.0,3.1,0.44,3.1310701046
2020-09-19 23:30:00,2.83,0.48,2.870418088,0.0,0.0,0.0,2.83,0.48,2.870418088
2020-09-20 00:00:00,2.6,0.48,2.6439364591,0.0,0.0,0.0,2.6,0.48,2.6439364591
2020-09-20 00:30:00,2.41,0.5,2.4613207836,0.0,0.0,0.0,2.41,0.5,2.4613207836
2020-09-20 01:00:00,2.3,0.5,2.3537204592,0.0,0.0,0.0,2.3,0.5,2.3537204592
2020-09-20 01:30:00,2.3,0.5,2.3537204592,0.0,0.0,0.0,2.3,0.5,2.3537204592
2020-09-20 02:00:00,2.32,0.5,2.3732677894,0.0,0.0,0.0,2.32,0.5,2.3732677894
2020-09-20 02:30:00,2.23,0.55,2.296823894,0.0,0.0,0.0,2.23,0.55,2.296823894
2020-09-20 03:00:00,2.12,0.55,2.1901826408,0.0,0.0,0.0,2.12,0.55,2.1901826408
2020-09-20 03:30:00,2.05,0.55,2.1224985277,0.0,0.0,0.0,2.05,0.55,2.1224985277
2020-09-20 04:00:00,2.02,0.55,2.0935376758,0.0,0.0,0.0,2.02,0.55,2.0935376758
2020-09-20 04:30:00,2.02,0.55,2.0935376758,0.0,0.0,0.0,2.02,0.55,2.0935376758
2020-09-20 05:00:00,1.99,0.55,2.0646065,0.0,0.0,0.0,1.99,0.55,2.0646065
2020-09-20 05:30:00,2.08,0.51,2.1416115427,0.0,0.0,0.0,2.08,0.51,2.1416115427
2020-09-20 06:00:00,2.16,0.48,2.2126906698,0.0,0.0,0.0,2.16,0.48,2.2126906698
2020-09-20 06:30:00,2.34,0.44,2.3810081898,0.0,0.0,0.0,2.34,0.44,2.3810081898
2020-09-20 07:00:00,2.37,0.49,2.4201239638,0.0,0.0,0.0,2.37,0.49,2.4201239638
2020-09-20 07:30:00,2.56,0.49,2.6064727123,0.0,0.0,0.0,2.56,0.49,2.6064727123
2020-09-20 08:00:00,2.87,0.47000000000000003,2.9082297021,0.0,0.0,0.0,2.87,0.47000000000000003,2.9082297021
2020-09-20 08:30:00,3.22,0.47000000000000003,3.2541204649,0.0,0.0,0.0,3.22,0.47000000000000003,3.2541204649
2020-09-20 09:00:00,3.5309600000000003,0.40028,3.5535760299,0.0009600000000000001,0.00028000000000000003,0.001,3.5300000000000002,0.4,3.5525906041
2020-09-20 09:30:00,3.6948,0.3814,3.7144330657999998,0.0048000000000000004,0.0014,0.005,3.69,0.38,3.7095147931
2020-09-20 10:00:00,3.71152,0.34336000000000005,3.7273686161,0.01152,0.00336,0.012,3.7,0.34,3.7155887824000002
2020-09-20 10:30:00,3.7644,0.2842,3.775112846,0.014400000000000001,0.004200000000000001,0.015,3.75,0.28,3.7604388042
2020-09-20 11:00:00,3.77016,0.26588,3.7795235943,0.02016,0.005880000000000001,0.021,3.75,0.26,3.7590025273
2020-09-20 11:30:00,3.75304,0.26672,3.7625056545,0.02304,0.00672,0.024,3.73,0.26,3.7390506817
2020-09-20 12:00:00,3.824,0.267,3.8333099275,0.024,0.007,0.025,3.8,0.26,3.8088843511
2020-09-20 12:30:00,3.95304,0.26672,3.9620278646,0.02304,0.00672,0.024,3.93,0.26,3.9385911187
2020-09-20 13:00:00,3.82112,0.26616,3.8303784669,0.021120000000000003,0.0061600000000000005,0.022,3.8,0.26,3.8088843511
2020-09-20 13:30:00,3.71824,0.26532,3.727694113,0.018240000000000003,0.00532,0.019,3.7,0.26,3.7091238858
2020-09-20 14:00:00,3.4044,0.31420000000000003,3.41886838,0.014400000000000001,0.004200000000000001,0.015,3.39,0.31,3.4041445328
2020-09-20 14:30:00,3.44152,0.31336,3.4557567044,0.01152,0.00336,0.012,3.43,0.31,3.4439802555
2020-09-20 15:00:00,3.40864,0.31252,3.4229366632,0.00864,0.00252,0.009000000000000001,3.4,0.31,3.4141031033
2020-09-20 15:30:00,3.45576,0.31168,3.4697869675,0.00576,0.00168,0.006,3.45,0.31,3.4638995366
2020-09-20 16:00:00,3.5828800000000003,0.31084,3.5963384991,0.00288,0.00084,0.003,3.58,0.31,3.5933967218
2020-09-20 16:30:00,3.86,0.31,3.8724281788,0.0,0.0,0.0,3.86,0.31,3.8724281788
2020-09-20 17:00:00,4.26,0.31,4.2712644498,0.0,0.0,0.0,4.26,0.31,4.2712644498
2020-09-20 17:30:00,4.44,0.31,4.4508089152,0.0,0.0,0.0,4.44,0.31,4.4508089152
2020-09-20 18:00:00,4.66,0.31,4.6702997762,0.0,0.0,0.0,4.66,0.31,4.6702997762
2020-09-20 18:30:00,4.64,0.33,4.651720112,0.0,0.0,0.0,4.64,0.33,4.651720112
2020-09-20 19:00:00,4.58,0.33,4.5918732560999995,0.0,0.0,0.0,4.58,0.33,4.5918732560999995
2020-09-20 19:30:00,4.58,0.33,4.5918732560999995,0.0,0.0,0.0,4.58,0.33,4.5918732560999995
2020-09-20 20:00:00,4.76,0.30000000000000004,4.7694444121,0.0,0.0,0.0,4.76,0.30000000000000004,4.7694444121
2020-09-20 20:30:00,4.44,0.37,4.4553899942,0.0,0.0,0.0,4.44,0.37,4.4553899942
2020-09-20 21:00:00,4.14,0.43,4.1622710147,0.0,0.0,0.0,4.14,0.43,4.1622710147
2020-09-20 21:30:00,3.93,0.43,3.9534541859,0.0,0.0,0.0,3.93,0.43,3.9534541859
2020-09-20 22:00:00,3.61,0.45,3.6379389769,0.0,0.0,0.0,3.61,0.45,3.6379389769
2020-09-20 22:30:00,3.36,0.45,3.39,0.0,0.0,0.0,3.36,0.45,3.39
2020-09-20 23:00:00,2.99,0.47000000000000003,3.0267143902,0.0,0.0,0.0,2.99,0.47000000000000003,3.0267143902
2020-09-20 23:30:00,2.65,0.5,2.696757312,0.0,0.0,0.0,2.65,0.5,2.696757312
2020-09-21 00:00:00,2.4,0.5,2.4515301344,0.0,0.0,0.0,2.4,0.5,2.4515301344
2020-09-21 00:30:00,2.23,0.5,2.2853664914,0.0,0.0,0.0,2.23,0.5,2.2853664914
2020-09-21 01:00:00,2.19,0.5,2.2463525992,0.0,0.0,0.0,2.19,0.5,2.2463525992
2020-09-21 01:30:00,2.22,0.5,2.2756098084,0.0,0.0,0.0,2.22,0.5,2.2756098084
2020-09-21 02:00:00,2.25,0.5,2.3048861143,0.0,0.0,0.0,2.25,0.5,2.3048861143
2020-09-21 02:30:00,2.18,0.52,2.2411604137,0.0,0.0,0.0,2.18,0.52,2.2411604137
2020-09-21 03:00:00,2.11,0.52,2.1731313812,0.0,0.0,0.0,2.11,0.52,2.1731313812
2020-09-21 03:30:00,2.09,0.52,2.153717716,0.0,0.0,0.0,2.09,0.52,2.153717716
2020-09-21 04:00:00,2.02,0.52,2.085857138,0.0,0.0,0.0,2.02,0.52,2.085857138
2020-09-21 04:30:00,2.02,0.52,2.085857138,0.0,0.0,0.0,2.02,0.52,2.085857138
2020-09-21 05:00:00,2.02,0.52,2.085857138,0.0,0.0,0.0,2.02,0.52,2.085857138
2020-09-21 05:30:00,2.25,0.46,2.2965408771,0.0,0.0,0.0,2.25,0.46,2.2965408771
2020-09-21 06:00:00,2.42,0.46,2.463331078,0.0,0.0,0.0,2.42,0.46,2.463331078
2020-09-21 06:30:00,2.77,0.41000000000000003,2.8001785657,0.0,0.0,0.0,2.77,0.41000000000000003,2.8001785657
2020-09-21 07:00:00,3.06,0.41000000000000003,3.0873451378,0.0,0.0,0.0,3.06,0.41000000000000003,3.0873451378
2020-09-21 07:30:00,3.55,0.32,3.5643933565,0.0,0.0,0.0,3.55,0.32,3.5643933565
2020-09-21 08:00:00,3.99,0.26,3.9984622044,0.0,0.0,0.0,3.99,0.26,3.9984622044
2020-09-21 08:30:00,4.12,0.24,4.1269843712,0.0,0.0,0.0,4.12,0.24,4.1269843712
2020-09-21 09:00:00,4.08,0.22,4.0859270674,0.0,0.0,0.0,4.08,0.22,4.0859270674
2020-09-21 09:30:00,4.05,0.22,4.0559709072,0.0,0.0,0.0,4.05,0.22,4.0559709072
2020-09-21 10:00:00,3.84,0.22,3.8462969204,0.0,0.0,0.0,3.84,0.22,3.8462969204
2020-09-21 10:30:00,3.77,0.22,3.7764136426,0.0,0.0,0.0,3.77,0.22,3.7764136426
2020-09-21 11:00:00,3.71,0.0,3.71,0.0,0.0,0.0,3.71,0.0,3.71
2020-09-21 11:30:00,3.56,0.0,3.56,0.0,0.0,0.0,3.56,0.0,3.56
2020-09-21 12:00:00,3.6,0.0,3.6,0.0,0.0,0.0,3.6,0.0,3.6
2020-09-21 12:30:00,3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,3.7800000000000002,0.0,3.7800000000000002
2020-09-21 13:00:00,3.66,0.0,3.66,0.0,0.0,0.0,3.66,0.0,3.66
2020-09-21 13:30:00,3.56,0.0,3.56,0.0,0.0,0.0,3.56,0.0,3.56
2020-09-21 14:00:00,3.44,0.22,3.4470277051,0.0,0.0,0.0,3.44,0.22,3.4470277051
2020-09-21 14:30:00,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36
2020-09-21 15:00:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39
2020-09-21 15:30:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39
2020-09-21 16:00:00,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65
2020-09-21 16:30:00,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998
2020-09-21 17:00:00,4.33,0.22,4.3355853123,0.0,0.0,0.0,4.33,0.22,4.3355853123
2020-09-21 17:30:00,4.65,0.22,4.655201392,0.0,0.0,0.0,4.65,0.22,4.655201392
2020-09-21 18:00:00,4.89,0.22,4.8949463736,0.0,0.0,0.0,4.89,0.22,4.8949463736
2020-09-21 18:30:00,4.84,0.25,4.8464523107,0.0,0.0,0.0,4.84,0.25,4.8464523107
2020-09-21 19:00:00,4.76,0.29,4.7688258513,0.0,0.0,0.0,4.76,0.29,4.7688258513
2020-09-21 19:30:00,4.83,0.29,4.838698172,0.0,0.0,0.0,4.83,0.29,4.838698172
2020-09-21 20:00:00,4.91,0.29,4.9185566989,0.0,0.0,0.0,4.91,0.29,4.9185566989
2020-09-21 20:30:00,4.66,0.31,4.6702997762,0.0,0.0,0.0,4.66,0.31,4.6702997762
2020-09-21 21:00:00,4.34,0.32,4.3517812445,0.0,0.0,0.0,4.34,0.32,4.3517812445
2020-09-21 21:30:00,4.09,0.36,4.1058129524,0.0,0.0,0.0,4.09,0.36,4.1058129524
2020-09-21 22:00:00,3.71,0.38,3.729410141,0.0,0.0,0.0,3.71,0.38,3.729410141
2020-09-21 22:30:00,3.45,0.38,3.4708644456,0.0,0.0,0.0,3.45,0.38,3.4708644456
2020-09-21 23:00:00,3.11,0.43,3.13958596,0.0,0.0,0.0,3.11,0.43,3.13958596
2020-09-21 23:30:00,2.73,0.43,2.7636569975,0.0,0.0,0.0,2.73,0.43,2.7636569975
2020-09-22 00:00:00,2.47,0.45,2.5106572845,0.0,0.0,0.0,2.47,0.45,2.5106572845
2020-09-22 00:30:00,2.3,0.45,2.3436083291,0.0,0.0,0.0,2.3,0.45,2.3436083291
2020-09-22 01:00:00,2.2,0.48,2.2517548712,0.0,0.0,0.0,2.2,0.48,2.2517548712
2020-09-22 01:30:00,2.23,0.48,2.2810743083,0.0,0.0,0.0,2.23,0.48,2.2810743083
2020-09-22 02:00:00,2.31,0.46,2.3553555995,0.0,0.0,0.0,2.31,0.46,2.3553555995
2020-09-22 02:30:00,2.16,0.5,2.2171152428,0.0,0.0,0.0,2.16,0.5,2.2171152428
2020-09-22 03:00:00,2.12,0.5,2.1781643648,0.0,0.0,0.0,2.12,0.5,2.1781643648
2020-09-22 03:30:00,2.09,0.5,2.1489765006,0.0,0.0,0.0,2.09,0.5,2.1489765006
2020-09-22 04:00:00,2.02,0.5,2.0809613163,0.0,0.0,0.0,2.02,0.5,2.0809613163
2020-09-22 04:30:00,2.02,0.5,2.0809613163,0.0,0.0,0.0,2.02,0.5,2.0809613163
2020-09-22 05:00:00,2.09,0.5,2.1489765006,0.0,0.0,0.0,2.09,0.5,2.1489765006
2020-09-22 05:30:00,2.2800000000000002,0.45,2.3239836488,0.0,0.0,0.0,2.2800000000000002,0.45,2.3239836488
2020-09-22 06:00:00,2.41,0.45,2.4516525039,0.0,0.0,0.0,2.41,0.45,2.4516525039
2020-09-22 06:30:00,2.79,0.39,2.8171261953,0.0,0.0,0.0,2.79,0.39,2.8171261953
2020-09-22 07:00:00,3.06,0.39,3.0847528264,0.0,0.0,0.0,3.06,0.39,3.0847528264
2020-09-22 07:30:00,3.55,0.32,3.5643933565,0.0,0.0,0.0,3.55,0.32,3.5643933565
2020-09-22 08:00:00,3.92,0.25,3.9279638491,0.0,0.0,0.0,3.92,0.25,3.9279638491
2020-09-22 08:30:00,4.02,0.22,4.0260153999,0.0,0.0,0.0,4.02,0.22,4.0260153999
2020-09-22 09:00:00,3.91,0.0,3.91,0.0,0.0,0.0,3.91,0.0,3.91
2020-09-22 09:30:00,3.93,0.0,3.93,0.0,0.0,0.0,3.93,0.0,3.93
2020-09-22 10:00:00,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79
2020-09-22 10:30:00,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69
2020-09-22 11:00:00,3.56,0.0,3.56,0.0,0.0,0.0,3.56,0.0,3.56
2020-09-22 11:30:00,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46
2020-09-22 12:00:00,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46
2020-09-22 12:30:00,3.83,0.0,3.83,0.0,0.0,0.0,3.83,0.0,3.83
2020-09-22 13:00:00,4.08,0.0,4.08,0.0,0.0,0.0,4.08,0.0,4.08
2020-09-22 13:30:00,4.17,0.0,4.17,0.0,0.0,0.0,4.17,0.0,4.17
2020-09-22 14:00:00,4.06,0.0,4.06,0.0,0.0,0.0,4.06,0.0,4.06
2020-09-22 14:30:00,4.1,0.22,4.1058981965,0.0,0.0,0.0,4.1,0.22,4.1058981965
2020-09-22 15:00:00,3.9699999999999998,0.22,3.9760910452,0.0,0.0,0.0,3.9699999999999998,0.22,3.9760910452
2020-09-22 15:30:00,4.01,0.22,4.0160303784,0.0,0.0,0.0,4.01,0.22,4.0160303784
2020-09-22 16:00:00,4.22,0.22,4.225730706,0.0,0.0,0.0,4.22,0.22,4.225730706
2020-09-22 16:30:00,4.61,0.22,4.6152464723,0.0,0.0,0.0,4.61,0.22,4.6152464723
2020-09-22 17:00:00,5.09,0.0,5.09,0.0,0.0,0.0,5.09,0.0,5.09
2020-09-22 17:30:00,5.34,0.23,5.3449508885,0.0,0.0,0.0,5.34,0.23,5.3449508885
2020-09-22 18:00:00,5.51,0.23,5.5147982737,0.0,0.0,0.0,5.51,0.23,5.5147982737
2020-09-22 18:30:00,5.43,0.29,5.4377385005,0.0,0.0,0.0,5.43,0.29,5.4377385005
2020-09-22 19:00:00,5.32,0.29,5.3278982723,0.0,0.0,0.0,5.32,0.29,5.3278982723
2020-09-22 19:30:00,5.32,0.26,5.3263495942,0.0,0.0,0.0,5.32,0.26,5.3263495942
2020-09-22 20:00:00,5.07,0.29,5.0782871128,0.0,0.0,0.0,5.07,0.29,5.0782871128
2020-09-22 20:30:00,4.63,0.36,4.6439745908,0.0,0.0,0.0,4.63,0.36,4.6439745908
2020-09-22 21:00:00,4.35,0.39,4.3674477673,0.0,0.0,0.0,4.35,0.39,4.3674477673
2020-09-22 21:30:00,4.11,0.39,4.1284621834,0.0,0.0,0.0,4.11,0.39,4.1284621834
2020-09-22 22:00:00,3.7199999999999998,0.42,3.7436345976,0.0,0.0,0.0,3.7199999999999998,0.42,3.7436345976
2020-09-22 22:30:00,3.44,0.42,3.4655446901999998,0.0,0.0,0.0,3.44,0.42,3.4655446901999998
2020-09-22 23:00:00,3.03,0.45,3.0632335856,0.0,0.0,0.0,3.03,0.45,3.0632335856
2020-09-22 23:30:00,2.7,0.47000000000000003,2.7406021236,0.0,0.0,0.0,2.7,0.47000000000000003,2.7406021236
2020-09-23 00:00:00,2.43,0.47000000000000003,2.4750353533,0.0,0.0,0.0,2.43,0.47000000000000003,2.4750353533
2020-09-23 00:30:00,2.2800000000000002,0.49,2.3320591759,0.0,0.0,0.0,2.2800000000000002,0.49,2.3320591759
2020-09-23 01:00:00,2.18,0.49,2.2343902972,0.0,0.0,0.0,2.18,0.49,2.2343902972
2020-09-23 01:30:00,2.24,0.49,2.2929675096,0.0,0.0,0.0,2.24,0.49,2.2929675096
2020-09-23 02:00:00,2.34,0.47000000000000003,2.3867341704,0.0,0.0,0.0,2.34,0.47000000000000003,2.3867341704
2020-09-23 02:30:00,2.25,0.5,2.3048861143,0.0,0.0,0.0,2.25,0.5,2.3048861143
2020-09-23 03:00:00,2.15,0.5,2.2073740055,0.0,0.0,0.0,2.15,0.5,2.2073740055
2020-09-23 03:30:00,2.15,0.5,2.2073740055,0.0,0.0,0.0,2.15,0.5,2.2073740055
2020-09-23 04:00:00,2.12,0.5,2.1781643648,0.0,0.0,0.0,2.12,0.5,2.1781643648
2020-09-23 04:30:00,2.12,0.5,2.1781643648,0.0,0.0,0.0,2.12,0.5,2.1781643648
2020-09-23 05:00:00,2.14,0.5,2.1976350925,0.0,0.0,0.0,2.14,0.5,2.1976350925
2020-09-23 05:30:00,2.33,0.45,2.3730571,0.0,0.0,0.0,2.33,0.45,2.3730571
2020-09-23 06:00:00,2.46,0.45,2.5008198656,0.0,0.0,0.0,2.46,0.45,2.5008198656
2020-09-23 06:30:00,2.81,0.42,2.841214529,0.0,0.0,0.0,2.81,0.42,2.841214529
2020-09-23 07:00:00,3.14,0.39,3.1641270518,0.0,0.0,0.0,3.14,0.39,3.1641270518
2020-09-23 07:30:00,3.67,0.27,3.6799184774,0.0,0.0,0.0,3.67,0.27,3.6799184774
2020-09-23 08:00:00,3.9699999999999998,0.22,3.9760910452,0.0,0.0,0.0,3.9699999999999998,0.22,3.9760910452
2020-09-23 08:30:00,4.11,0.22,4.1158838662,0.0,0.0,0.0,4.11,0.22,4.1158838662
2020-09-23 09:00:00,4.09,0.22,4.0959125967,0.0,0.0,0.0,4.09,0.22,4.0959125967
2020-09-23 09:30:00,4.26,0.0,4.26,0.0,0.0,0.0,4.26,0.0,4.26
2020-09-23 10:00:00,4.26,0.0,4.26,0.0,0.0,0.0,4.26,0.0,4.26
2020-09-23 10:30:00,4.18,0.0,4.18,0.0,0.0,0.0,4.18,0.0,4.18
2020-09-23 11:00:00,4.16,0.0,4.16,0.0,0.0,0.0,4.16,0.0,4.16
2020-09-23 11:30:00,4.21,0.22,4.2157442996,0.0,0.0,0.0,4.21,0.22,4.2157442996
2020-09-23 12:00:00,4.21,0.22,4.2157442996,0.0,0.0,0.0,4.21,0.22,4.2157442996
2020-09-23 12:30:00,4.32,0.22,4.3255982245,0.0,0.0,0.0,4.32,0.22,4.3255982245
2020-09-23 13:00:00,4.43,0.0,4.43,0.0,0.0,0.0,4.43,0.0,4.43
2020-09-23 13:30:00,4.26,0.22,4.2656769685,0.0,0.0,0.0,4.26,0.22,4.2656769685
2020-09-23 14:00:00,4.06,0.22,4.0659562221,0.0,0.0,0.0,4.06,0.22,4.0659562221
2020-09-23 14:30:00,3.99,0.22,3.9960605601,0.0,0.0,0.0,3.99,0.22,3.9960605601
2020-09-23 15:00:00,3.89,0.22,3.8962161131,0.0,0.0,0.0,3.89,0.22,3.8962161131
2020-09-23 15:30:00,3.98,0.22,3.9860757645,0.0,0.0,0.0,3.98,0.22,3.9860757645
2020-09-23 16:00:00,4.28,0.0,4.28,0.0,0.0,0.0,4.28,0.0,4.28
2020-09-23 16:30:00,4.46,0.0,4.46,0.0,0.0,0.0,4.46,0.0,4.46
2020-09-23 17:00:00,4.94,0.0,4.94,0.0,0.0,0.0,4.94,0.0,4.94
2020-09-23 17:30:00,5.21,0.0,5.21,0.0,0.0,0.0,5.21,0.0,5.21
2020-09-23 18:00:00,5.25,0.22,5.254607502,0.0,0.0,0.0,5.25,0.22,5.254607502
2020-09-23 18:30:00,5.28,0.22,5.2845813458,0.0,0.0,0.0,5.28,0.22,5.2845813458
2020-09-23 19:00:00,5.42,0.26,5.4262325789,0.0,0.0,0.0,5.42,0.26,5.4262325789
2020-09-23 19:30:00,5.42,0.28,5.4272276532,0.0,0.0,0.0,5.42,0.28,5.4272276532
2020-09-23 20:00:00,5.15,0.28,5.1576060338,0.0,0.0,0.0,5.15,0.28,5.1576060338
2020-09-23 20:30:00,4.9,0.32,4.9104378623,0.0,0.0,0.0,4.9,0.32,4.9104378623
2020-09-23 21:00:00,4.53,0.37,4.5450852577,0.0,0.0,0.0,4.53,0.37,4.5450852577
2020-09-23 21:30:00,4.2,0.39,4.2180682783,0.0,0.0,0.0,4.2,0.39,4.2180682783
2020-09-23 22:00:00,3.9,0.39,3.9194514922,0.0,0.0,0.0,3.9,0.39,3.9194514922
2020-09-23 22:30:00,3.5700000000000003,0.42,3.5946209814,0.0,0.0,0.0,3.5700000000000003,0.42,3.5946209814
2020-09-23 23:00:00,3.14,0.45,3.1720813357,0.0,0.0,0.0,3.14,0.45,3.1720813357
